displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Thee be praise forever","To Thee be praise forever",,,to_thee_be_praise_forever,,,,,79
"To thee, O blessed Saviour","To thee, O blessed Saviour",,,to_thee_o_blessed_savior_our_grateful,,,,,89
"To thy temple I repair","To thy temple I repair",,,to_thy_temple_i_repair,,,,,301
"We leave our tasks, we leave our play","We leave our tasks, we leave our play",,,we_leave_our_tasks_we_leave_our_play,,,,,5
"We've met another Sabbath day","We've met another Sabbath day",,,weve_passed_a_pleasant_sabbath_day,,,,,47
"Welcome delightful morn","Welcome delightful morn",,,welcome_delightful_morn,,,,,471
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",,,welcome_welcome_quiet_morning,,,,,56
"What are those soul-reviving strains","What are those soul-reviving strains",,,what_are_those_soul_reviving_strains,,,,,128
"What heavenly music do I hear","What heavenly music do I hear",,,what_heavenly_music_do_i_hear,,,,,92
"When all thy mercies, O my God ","When all thy mercies, O my God ",,,when_all_thy_mercies_o_my_god,,,,,998
"When our fathers, long ago","When our fathers, long ago",,,when_our_fathers_long_ago,,,,,15
"When the dark and heavy cloud","When the dark and heavy cloud",,,when_the_dark_and_heavy_cloud,,,,,7
"While, with ceaseless course the sun","While, with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,,,,,589
"Why should we spend our youthful days","Why should we spend our youthful days",,,why_should_we_spend_our_youthful_days,,,,,44
"With humble heart and tongue","With humble heart and tongue",,,with_humble_heart_and_tongue,,,,,162
"With the morning's early ray","With the morning's early ray",,,with_the_mornings_early_ray,,,,,3
"With thy counsel thou shalt guide me","With thy counsel thou shalt guide me",,,with_thy_counsel_thou_shalt_guide_me,,,,,5
"Within these walls be peace","Within these walls be peace",,,within_these_walls_be_peace,,,,,69
"Work while it is to-day!","Work while it is to-day!",,,work_while_it_is_today,,,,,23
"Children once were heard to sing","Children once were heard to sing",,,children_once_were_heard_to_sing,,,,,4
"Our Father, who art in heaven","Our Father, who art in heaven",,,our_father_who_art_in_heaven_lords_praye,,,,,727
"Happy would it be for me","Happy would it be for me",,,happy_would_it_be_for_me,,,,,2
"While the rock and the rills","Let every heart rejoice and sing",,"While the rock and the rills",let_every_heart_rejoice_and_sing_let_cho,,,,,94
"Almighty Maker of my frame","Almighty Maker of my frame",,,almighty_maker_of_my_frame,,,,,107
"Almighty Ruler of the skies","Almighty Ruler of the skies",,,almighty_ruler_of_the_skies,,,,,78
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,,,,449
"Assembled in our school once more","Assembled in our school once more",,,assembled_in_our_school_once_more,,,,,116
"Awake! awake! Your bed forsake","Awake! awake! Your bed forsake",,,awake_awake_your_bed_forsake,,,,,16
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",,,awake_my_soul_to_shout_his_praise,,,,,75
"Glory, glory","Awake my tongue, thy tribute bring",,"Glory, glory",awake_my_tongue_thy_tribute_bring,,,,,192
"Awake our drowsy souls","Awake our drowsy souls",,,awake_our_drowsy_souls,,,,,107
"Awake ye saints, and raise your eyes","Awake ye saints, and raise your eyes",,,awake_ye_saints_and_raise_your_eyes,,,,,226
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,,,,,96
"While the rocks","Begin the high, celestial strain",,"While the rocks",begin_the_high_celestial_strain,,,,,35
"Blessed Bible! book divine","Blessed Bible! book divine",,,blessed_bible_book_divine,,,,,4
"Blest Comforter divine","Blest Comforter divine",,,blest_comforter_divine_let_rays_of_hea,,,,,160
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,,,,606
"Children, in your earliest youth","Children, in your earliest youth",,,children_in_your_earliest_youth,,,,,2
"Children, listen to the Lord","Children, listen to the Lord",,,children_listen_to_the_lord,,,,,43
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",,,come_dearest_lord_and_bless_this_day,,,,,85
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,,,,602
"Come, Holy Spirit! calm my mind","Come, Holy Spirit! calm my mind",,,come_holy_spirit_calm_my_mind,,,,,173
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,,,,,1350
"All nature shews in various views","All nature shews in various views",,,all_nature_shows_in_various_views,,,,,3
"Almighty Father! I am weak","Almighty Father! I am weak",,,almighty_father_i_am_weak,,,,,11
