displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Perfeito Amor","Perfeito Amor, além do entendimento","Perfeito Amor",,perfeito_amor_alm_do_entendimento,Portuguese,"João Wilson Faustini; Dorothy Frances Blomfield Gurney",11.10.11.10,,1
"Filled with the Joy and Gladness","Filled with the joy and gladness of life's wonder","Filled with the Joy and Gladness",,filled_with_the_joy_and_gladness_of_life,English,"Daniel B. Merrick",11.10.11.10,,1
"Spirit of Love","Spirit of love, you move within creation","Spirit of Love",,spirit_of_love_you_move_within_creation,English,"Shirley Erena Murray",11.10.11.10,,4
"E KE ALOHA HEMOLELE","O ke aloha hemolele","E KE ALOHA HEMOLELE",,o_ke_aloha_hemolele,Hawaiian,"Dorothy F. Gurney, 1858-1932; Annie Kanahele, 1896-",,,1
"Lord Jesus Christ, invited guest and saviour","Lord Jesus Christ, invited guest and saviour",,,lord_jesus_christ_invited_guest,English,"Michael Perry (born 1942)",11.10.11.10,,3
"Life Out of Death","Life out of death—dear Master, is it spoken","Life Out of Death",,life_out_of_death_dear_master_is_it_spok,English,"Author Unknown",,,1
"O Jesus Christ, To Thee May Hymns Be Rising","O Jesus Christ, to Thee may hymns be rising","O Jesus Christ, To Thee May Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster",11.10.11.10,,20
"Amo perfekta, super hom-pensado","Amo perfekta, super hom-pensado",,,amo_perfekta_super_hompensado,Esperanto,"Dorothy Frances Blomfield Gurney; Agnes Burton Deans",,,2
"由死而生 (Life out of death)","由死而生—恩主 這乃是說明生命在此","由死而生 (Life out of death)",,you_si_er_sehng_en_zhu_zhe_nai,Chinese,,,,1
"O Man Redeemed, Fold to Thy Heart","O man redeemed, fold to thy heart thy brother","O Man Redeemed, Fold to Thy Heart",,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier (1807-1892); John J. Overholt; Sanford G. Shetler",11.10.11.10,,149
"Dear God, Our Father, at Thy Knee Confessing","Dear God, our Father, at Thy knee confessing","Dear God, Our Father, at Thy Knee Confessing",,dear_god_our_father_at_thy_knee_confessi,English,"Katherine Lee Bates, 1859-1929",,,12
"Your Word Remember to Your Needy Servant","Your word remember to your needy servant","Your Word Remember to Your Needy Servant",,your_word_remember_to_your_needy_servant,English,,11.10.11.10,"OPC/URCNA 2016",1
"哦完全的愛 (O Perfect Love)",哦，完全的愛,"哦完全的愛 (O Perfect Love)",,o_wanquan_de_ai,Chinese,"Dorothy F. Gurney",,,1
"O Ayat ñga Awan Pagcurañganna","O Ayat ñga awan pagcurañganna","O Ayat ñga Awan Pagcurañganna",,o_ayat_nga_awan_pagcuranganna,"Ilocano; Tagalog","Dorothy F. Bloomfield",,,1
"Al orden sacro del ministerio","Al orden sacro del ministerio",,,al_orden_sacro_del_ministerio,Spanish,,,,2
"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",,,los_santos_de_la_tierra_y_los_del_cielo,Spanish,"W. ",,,11
"Mi Salvador Jesús","Mi Salvador Jesús, ¿será posible","Mi Salvador Jesús",,mi_salvador_jesus_sera_posible,Spanish,"Joseph Grigg, 1720-1768; Benjamin Francis, 1734-1799; José M. de Mora, †1862",,,2
"Happy the home that welcomes You, Lord Jesus","Happy the home that welcomes You, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"Karl Johann Philipp Spitta, 1801-1859; Honor Mary Thwaites, 1914-1993",11.10.11.10,,6
"Whatever Be the Love","Whatever be the love, it is enfolded","Whatever Be the Love",,whatever_be_the_love_it_is_enfolded,English,"Mary Louise Bringle, b. 1953",11.10.11.10,,2
"When Illness Meets Denial and Rejection","When illness meets denial and rejection","When Illness Meets Denial and Rejection",,when_illness_meets_denial_and_rejection,English,"Brian Wren, b. 1936",11.10.11.10,,1
"Love Thyself Last","Love thyself last, look near, behold thy duty","Love Thyself Last",,love_thyself_last_look_near_behold_thy_d,English,Anon.,,,46
"Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",,,father_to_us_thy_children_humbly_kneelin,English,"James Freeman Clarke",,,62
"പൂര്‍ണ്ണമാം സ്നേഹം, മാനുഷ്യര്‍ക്കതീതം","പൂര്‍ണ്ണമാം സ്നേഹം, മാനുഷ്യര്‍ക്കതീതം","പൂര്‍ണ്ണമാം സ്നേഹം, മാനുഷ്യര്‍ക്കതീതം",,purnnamam_sneham_manusyarkkatitam,Malayalam,"Dorothy F. Gurney; Simon Zachariah",11.10.11.10,,1
"Men are the sons of God and therefore brothers","Men are the sons of God and therefore brothers",,,as_children_of_our_god_were_sisters_brot,English,"James Phillip McAuley, 1917-1976",11.10.11.10,,5
"I am the Lord's! O joy beyond expression","I am the Lord's! O joy beyond expression",,,i_am_the_lords_o_joy_beyond_expression,English,"Lucy A. Bennett",,,4
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",,,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,242
