displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We'll conquer","All hail, ye veteran soldiers",,"We'll conquer",all_hail_ye_veteran_soldiers,,"Fanny J. Crosby",,,1
"Blessed angels, high in heaven","Blessed angels, high in heaven",,,blessed_angels_high_in_heaven,,,,,16
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2274
"Vote as you pray","Can you go on thus, my brother","Vote as you pray","O, vote as you pray",can_you_go_on_thus_my_brother,,"Eliza D. Hand",,,3
"Christians, stand fast through the conflict","Christians, stand fast through the conflict",,,christians_stand_fast_through_the_confli,,"Walter T. Griffis",,,1
"The good ship prohibition","Come boys, help launch this grand new ship","The good ship prohibition",,come_boys_help_launch_this_grand_new_shi,,"John G. Robinson",,,1
"O come with me","Come to the crystal spring",,"O come with me",come_to_the_crystal_spring,,"Edwin Moore",,,1
"Now all things are ready","Go forth, said [saith] the Master",,"Now all things are ready",go_forth_said_saith_the_master,,"S. A. Hutchinson",,,5
"God bless our temperance band","God bless our temperance band",,,god_bless_our_temperance_band,,"J. A. Ogsbury",,,7
"Over each mountain and over each valley","Grandly the people are rising",,"Over each mountain and over each valley",grandly_the_people_are_rising,,"Charles Walker Ray",,,2
"Great God, whose hand outpours [pours out] the rills","Great God, whose hand outpours [pours out] the rills",,,great_god_whose_hand_outpours_the_rills,,"George Lansing Taylor",,,23
"Then drink your fill","Gushing so bright in the mornning light",,"Then drink your fill",gushing_so_bright_in_the_mornning_light,,,,,37
"Hark, the voice of choral song Floats upon the breeze along","Hark, the voice of choral song Floats upon the breeze along",,,hark_the_voice_of_choral_song_floats_upo,,"P. H. Sweetser",,,16
"The cry of the home","Hark to the voices calling out","The cry of the home","List, 'tis the mother's calling",hark_to_the_voices_calling_out,,"J. F. Kellogg",,,1
"Hear the Master say, Go and work today","Hear the Master say, Go and work today",,,hear_the_master_say_go_and_work_today,,"Mary C. Seward",,,4
"Chase the monster from our shore","Hear the temperance call, freemen",,"Chase the monster from our shore",hear_the_temperance_call_freemen,,"C. G. Goodwin",,,39
"My people shall be free","Heard ye not voice from heaven","My people shall be free",,heard_ye_not_voice_from_heaven,,"W. R. Fitch",,,1
"Why will you do without him","I could not do without him, Jesus is more to me","Why will you do without him",,i_could_not_do_without_him,,"Frances Ridley Havergal",,,13
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,,"James Mongtomery",,,488
"Open now thine arms for me","Jesus, I come to thee, No one beside cares",,"Open now thine arms for me",jesus_i_come_to_thee_no_one_beside_cares,,,,,9
"Roll on, temperance tide","Let thy soundings be deep","Roll on, temperance tide",,let_thy_soundings_be_deep,,"Aurilla Furber",,,1
"Lift up the loud hosannah","Lift up the loud hosannah",,,lift_up_the_loud_hosannah,,,,,1
"Marching on, O mighty army","Marching on, O mighty army",,,marching_on_o_mighty_army,,"E. J. Colcord",,,1
