displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of Worship and Service: for the Sunday School",HWSS1908,69,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of Worship and Service: for the Sunday School",HWSS1913,69,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,70,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of the Centuries (Chapel Edition)",HCCE1911,72,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Tú Dejaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Cántico Nuevo: Himnario Evangelico",CNHE1962,78,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott, 1836-1897","Timóthy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Methodist Sunday School Hymnal",MSSH1911,78,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Presbyterian Hymnal",PHPC1929,79,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne ",thou_didst_leave_thy_throne_and_thy_king,"Baptist Hymnal",BH1956,82,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne, And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The School Hymnal: a book of worship for young people",SH1920,82,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Smaller Hymnal",SM1928,82,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,83,,,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,1233432123,English,,
"Oh, come to my heart, Lord Jesus!","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns and Tunes for Schools",HT4S1908,84,,"Oh, come to my heart, Lord Jesus!","Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,85,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","Thou didst leave thy throne and thy kingly crown (Tú dejaste tu trono y corona por mi)",thou_didst_leave_thy_throne_and_thy_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,86,"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","O come to my heart, Lord Jesus (Ven a mi corazón, ¡oh Cristo!)","E. S. Elliott, 1836-1897; Anonymous","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,"English; Spanish",,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,86,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymnal and Liturgies of the Moravian Church",HLMC1920,88,,,"Emily E. S. Elliott, 1836-1897","Rev. Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Evangelical Hymnal",EH1921,90,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Evangelical Hymnal",EH1917,91,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave thy throne And thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymnal for American Youth",H4AY1919,91,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Worship and Song",WS1913,92,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal for Young People",H4YP1928,93,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,94,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,94,"Thou Didst Leave Thy Throne",,"Emily E S Elliott, 1836-1897","Timothy R Matthews, 1826-1910",Irregular,"MARGARET (ELLIOTT)",margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"American Junior Church School Hymnal",AJCS1929,94,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Worship and Song. (Rev. ed.)",WSR1921,95,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
