displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)","Father, we thank you, who have planted (Gracias, buen Padre, que plantaste)",father_we_thank_thee_who_hast_planted,"Oramos Cantando = We Pray In Song",OC2013,541,"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)",,"F. Bland Tucker, 1895-1984; Alberto Merubia, b. 1919","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Didache</cite>, c. 110"," <cite>Genevan Psalter</cite>, 1551"
"Father, I Adore You (Padre, te adoro)","Father, I adore you (Padre, te adoro)",father_i_adore_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,587,"Father, I Adore You (Padre, te adoro)",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,"English; Spanish",,
"For All the Saints (Hoy por los Santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Oramos Cantando = We Pray In Song",OC2013,724,"For All the Saints (Hoy por los Santos)",,"William W. How, 1823-1897; Federico J. Pagura, b. 1923","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Himnario",EH1964,18,"Fuente de la Vida Eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,42,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813"
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,42,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,199a,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748; Anonymous",,,,,,English,,
Felicidad,"Qué bueno es estar en tu casa",que_bueno_es_estar_en_tu_casa,"Flor y Canto",FyC1989,415,Felicidad,"Felicidad de vivir en tu casa","Eduardo de Zayas","Eduardo de Zayas",,"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,55311132132567111666,Spanish,,
"From the Ends of the Earth (Desde el fondo del mar)","From the ends of the earth (Desde el fondo del mar)",from_the_ends_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,448,"From the Ends of the Earth (Desde el fondo del mar)",,"Don Harris, b. 1959; Gary Sadler, b. 1954; Marcos Vidal, b. 1967","Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972",Irregular,"LORD, MOST HIGH",lord_most_high_harris_sadler,51111151222212333321,"English; Spanish",,
"For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Oramos Cantando = We Pray In Song",OC2013,535,"For the Beauty of the Earth (Por la Excelsa Majestad)",,"Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923","Conrad Kocher, 1986-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
Felicidad,"Qué bueno es estar en tu casa",que_bueno_es_estar_en_tu_casa,"Flor Y Canto (2nd ed.)",FYC2001,625,Felicidad,"Felicidad de vivir en tu casa","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,55311132132567111666,Spanish,,
Felicidad,"Qué bueno es estar en tu casa",que_bueno_es_estar_en_tu_casa,"Flor y Canto (3rd ed.)",FyC2011,626,Felicidad,"Felicidad de vivir en tu casa","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,55311132132567111666,Spanish,,
"Felicidad (How Lovely, Lord)","Qué bueno es estar en tu casa (What joy to come into your household)",que_bueno_es_estar_en_tu_casa,"Oramos Cantando = We Pray In Song",OC2013,675,"Felicidad (How Lovely, Lord)","Felicidad de viver en tu casa (How lovely, Lord, is the place of your dwelling)","Eduardo de Zayas, n. 1941; Mary Louise Bringle, n. 1953","Eduardo de Zayas, n. 1941; Michael Philip Ward, n. 1949",,"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,55311132132567111666,"English; Spanish",,
