displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,26,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,27,,,,,,OVIO,ovio_mason,55531115123213223,English,,
"Come in, ye blessèd of the Lord","Come in, ye blessèd of the Lord",come_in_ye_blessed_of_the_lord_and_join,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,28,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,29,,,"James Newton","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,30,,,"Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Ye men and angels! witness now","Ye men and angels! witness now",witness_ye_men_and_angels_now,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,31,,,,"John Cheetham; L. Mason",,MARLOW,marlow_chetham,133315555314321,English,,
"Come and worship","Angels! from the realms of glory",angels_from_the_realms_of_glory,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,32,,"Come and worship",,,,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,33,,,"John Cawood",,,DIXON,dixon_13532,135323421353272,English,,
"Hail the blest morn when the great Mediator","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,34,,,,,,"ZION'S GLAD MORNING",hail_the_blest_morn_when_the_great_55356,5535(6)U123211D(6)55,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,35,,," Denny",,,PILGRIM,pilgrim_34551,345512153451721,English,,"By Com."
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,36,,,"John Fawcett",,,PILGRIM,pilgrim_34551,345512153451721,English,,"By Com."
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,37,,,"Thomas Kelly",,,ARLINGTON,arlington_arne,133321112354332,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,38,,,,"Chas. C. Converse",,"WHAT A FRIEND",converse_converse,556531165131532,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,39,,,Keith,"John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,40,,,,"H. A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, the spring of joys divine","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,41,,,,"H. A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,42,,,,"D. W. Click",,EFFIE,effie_click,55512235556513235512,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_lean_thou,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,43,,,,Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Fear not, brethern! joyful stand","Fear not, brethern! joyful stand",fear_not_brethren_joyful_stand,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,44,,,,Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,45,,,,"Jeremiah Ingalls",,SANDUSKY,kentucky_ingalls_chapin,5161216551612321,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,46,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,47,,,"Thomas Moore; Thomas Hastings, d. 1872","Samuel Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Rock of my strength! to thee my soul is clinging","Rock of my strength! to thee my soul is clinging",rock_of_my_strength,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,48,,,,"Samuel Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,49,,,"Jas. Hart",,,SOLON,new_britain,5131321165561313235,English,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,50,,,,,,SOLON,new_britain,5131321165561313235,English,,
