hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"RitualSong (2nd ed.)","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_heaven,RS2016,259,"Holy, Holy, Holy",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>"
"RitualSong (2nd ed.)","Santo, Santo, Santo (Holy, Holy, Holy)","Santo, Santo, Santo es el Señor",holy_holy_holy_lord_god_of_hosts_heaven,RS2016,270,"Santo, Santo, Santo (Holy, Holy, Holy)",,,"Marty Haugen; Tony E. Alonso",,"[Santo, Santo, Santo es el Señor]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,"English; Spanish",,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,277,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,300,,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,322,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation,</cite> "
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,346,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Remembrance</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,426,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Singing Our Faith: a hymnal for young Catholics","Sanctus (Holy, Holy)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,SOF2001,72,"Sanctus (Holy, Holy)",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,WC2017,378,"Holy, Holy, Holy",,,"Marty Haugen",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"With One Voice","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WOV,619a,"Holy, Holy, Holy Lord",,,"Marty Haugen, b. 1950",,"Holy, Holy, Holy Lord (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,314,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Worship (4th ed.)","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WORS2011,365,"Holy, Holy, Holy",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
