displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Army of the Lord","We are marching 'neath the colors of the mighty King of kings",we_are_marching_neath_the_colors,"The Bible School Hymnal",BSH1907,11,"In the Army of the Lord","Forward march!","Anna Richarde","F. W. Peace",,"[We are marching 'neath the colors of the mighty King of kings]",we_are_marching_neath_the_peace,,English,,
"Kind Is Our Shepherd","Children of God here below",children_of_god_here_below,"The Bible School Hymnal",BSH1907,12,"Kind Is Our Shepherd","Kind is our Shepherd, and true","Maud Frazer","I. H. Meredith",,"[Children of God here below]",children_of_god_here_below_meredith,,English,,
"Loving Saviour, Thou art Calling","Loving Saviour, Thou art calling",loving_savior_thou_art_calling,"The Bible School Hymnal",BSH1907,13,"Loving Saviour, Thou art Calling","Loving Saviour, calling today","Rev. James Stephens; G. C. T.","J. W. Lerman",,"[Loving Saviour, Thou art calling]",loving_savior_thou_art_calling_lerman,,English,,
"Praises We Will Sing","Life and its pleasures surround",life_and_its_pleasures_surround,"The Bible School Hymnal",BSH1907,14,"Praises We Will Sing","Praises, praises, praises, we will sing!","Edith S. Tillotson","Mrs. Ord Bohannan",,"[Life and its pleasures surround]",life_and_its_pleasures_surround_bohannan,,English,,
"Our Sabbath Songs","What shall we sing for Sabbath songs?",what_shall_we_sing_for_sabbath,"The Bible School Hymnal",BSH1907,15,"Our Sabbath Songs","Our Sabbath songs we bring","S. Burnham; G. C. T.","Ira B. Wilson",,"[What shall we sing for Sabbath songs?]",what_shall_we_sing_for_sabbath_wilson,,English,,
"The Lord of Glory","Praising the Lord of Glory, this is our song today",praising_the_lord_of_glory,"The Bible School Hymnal",BSH1907,16,"The Lord of Glory","Praise Him, praise Him ev'rywhere!","Josie Wallace","I. H. Meredith",,"[Praising the Lord of Glory, this is our song today]",praising_the_lord_of_glory_this_meredith,,English,,
"Here am I","The call of Jesus meets us",the_call_of_jesus_meets_us,"The Bible School Hymnal",BSH1907,17,"Here am I","Whenever Jesus calls us, let this be our reply","Edith S. Tillotson","Grant Colfax Tullar",,"[The call of Jesus meets us]",the_call_of_jesus_meets_us_tullar,,English,,
"God is Good","List, to the brooklet's happy song",list_to_the_brooklets_happy_song,"The Bible School Hymnal",BSH1907,18,"God is Good","We will join in the chorus so glad and free","Flora Kirkland","W. A. Post",,"[List, to the brooklet's happy song]",list_to_the_brooklets_happy_song_post,,English,,
"My Pilot","O'er a trackless sea I'm sailing",oer_a_trackless_sea_im_sailing,"The Bible School Hymnal",BSH1907,19,"My Pilot","I shall rest in safety o'er the harbor bar","G. C. T.","Grant Colfax Tullar",,"[O'er a trackless sea I'm sailing]",over_a_trackless_sea_im_sailing_tullar,,English,,
"There's no Land Like Ours","Tho' we cross the ocean deeps",though_we_cross_the_ocean,"The Bible School Hymnal",BSH1907,20,"There's no Land Like Ours","There's no land like ours","Alice Jean Cleator","J. W. Lerman",,"[Tho' we cross the ocean deeps]",though_we_cross_the_ocean_lerman,34653117654323432346,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Bible School Hymnal",BSH1907,21,"God Be with You","Till we meet, till we meet","J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Lift up your Heads, ye Portals","Lift up your heads, ye portals, ye everlasting door",lift_up_your_heads_ye_portals,"The Bible School Hymnal",BSH1907,22,"Lift up your Heads, ye Portals","He is the King of Glory, the Lord of Hosts on high","Edith S. Tillotson","Grant Colfax Tullar",,"[Lift up your heads, ye portals, ye everlasting door]",lift_up_your_heads_ye_portals_tullar,,English,,
"Our Father, We Beseech Thee","O Father grant us now Thy blessing",o_father_grant_us_now_thy_blessing,"The Bible School Hymnal",BSH1907,23,"Our Father, We Beseech Thee","Our Father, humbly we beseech Thee","Flora Kirkland","I. H. Meredith",,"[O Father grant us now Thy blessing]",o_father_grant_us_now_thy_bles_meredith,,English,,
"Soldiers of the Lord","We are soldiers of the army of the Lord",we_are_soldiers_of_the_army_of_the_lord,"The Bible School Hymnal",BSH1907,24,"Soldiers of the Lord","On, steadily on","Harriett H. Pierson","H. L. Brooks",,"[We are soldiers of the army of the Lord]",we_are_soldiers_of_the_army_brooks,,English,,
"He Keepeth His Promise","The Lord hath declared and the Lord will perform",the_lord_hath_declared_and_the_lord_will,"The Bible School Hymnal",BSH1907,25,"He Keepeth His Promise","Forever! Forever! O not for a day!","S. C. Kirk","Herbert J. Lacey",,"[The Lord hath declared and the Lord will perform]",the_lord_hath_declared_and_the_lor_lacey,5U1D76534567U113211,English,,
"The Rallying Call","Down from above the call is sounding",down_from_above_the_call_is_ringing,"The Bible School Hymnal",BSH1907,26,"The Rallying Call","Ringing! ringing! Sounds the rall'ying call today","Flora Kirkland","I. H. Meredith",,"[Down from above the call is sounding]",down_from_above_the_call_is_meredith,,English,,
"Little Children, Sing","Little children, come with singing, glad and gay",little_children_come_with_singing,"The Bible School Hymnal",BSH1907,27,"Little Children, Sing","Little children, sing for joy","Edith S. Tillotson","Grant Colfax Tullar",,"[Little children, come with singing, glad and gay]",little_children_come_with_singing_tullar,,English,,
"Love's Bright Banner","Come rejoice, come rejoice",come_rejoice_come_rejoice_notes_exultant,"The Bible School Hymnal",BSH1907,28,"Love's Bright Banner","Love's bright banner waves on high","Lizzie DeArmond","J. W. Lerman",,"[Come rejoice, come rejoice]",come_rejoice_come_rejoice_lerman,,English,,
"Joy in Serving","There is joy in serving Jesus",there_is_joy_in_serving_jesus_doing_day,"The Bible School Hymnal",BSH1907,29,"Joy in Serving","There is joy in serving Jesus","Lizzie DeArmond","W. A. Post",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_post,,English,,
"Come with Singing","We hail the peaceful Sabbath day, the day of God's own choice",we_hail_the_peaceful_sabbath_day,"The Bible School Hymnal",BSH1907,30,"Come with Singing","Come with singing, sing on His own holy day!","Josephine Sanford","C. Harold Lowden",,"[We hail the peaceful Sabbath day, the day of God's own choice]",we_hail_the_peaceful_sabbath_lowden,,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"The Bible School Hymnal",BSH1907,31,"Gracious Spirit, Dove Divine","Let me never from Thee stray","John Stocker","I. H. Meredith",,"[Gracious Spirit, Dove divine]",gracious_spirit_dove_divine_meredith,,English,,
"Wonderful Book","Word of the Father, O light from on high",word_of_the_father_o_light_from_on_high,"The Bible School Hymnal",BSH1907,32,"Wonderful Book","Wonderful book, Glorious book","Lizzie DeArmond","Howard E. Smith",,"[Word of the Father, O light from on high]",word_of_the_father_o_light_from_smith,567176536542653,English,,
"Praise Him Eternally","Worship the King in His beauty",worship_the_king_in_his_beauty_bow,"The Bible School Hymnal",BSH1907,33,"Praise Him Eternally","Holy! holy! angels adoring cry","Lizzie DeArmond","Grant Colfax Tullar",,"[Worship the King in His beauty]",worship_the_king_in_his_beauty_tullar,32356531561671743467,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"The Bible School Hymnal",BSH1907,34,"On to Victory","On to victory","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"The Bible School Hymnal",BSH1907,35,"A Starless Crown","A starless crown, when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"The Bible School Hymnal",BSH1907,36,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"King Eternal, Lead Us","O worship the King, all-glorious",o_worship_the_king_all_glorious_who_from,"The Bible School Hymnal",BSH1907,37,"King Eternal, Lead Us","Onward, upward","Lizzie DeArmond","J. W. Lerman",,"[O worship the King, all-glorious]",o_worship_the_king_all_glorious_lerman,,English,,
"Hear Our Prayer","We come to Thy mercy-seat, O our Father in heav'n above!",we_come_to_thy_mercy_seat,"The Bible School Hymnal",BSH1907,38,"Hear Our Prayer","Hear Thou our prayer","Edith S. Tillotson","I. H. Meredith",,"[We come to Thy mercy-seat, O our Father in heav'n above!]",we_come_to_thy_mercy_seat_meredith,,English,,
"Keep in Touch with Jesus","Would you be a victor",would_you_be_a_victor_over_every_foe,"The Bible School Hymnal",BSH1907,39,"Keep in Touch with Jesus","Keep in touch with Jesus","C. S. K.","C. S. Kauffman",,"[Would you be a victor]",would_you_be_a_victor_over_kauffman,344565345172345,English,,
"Sing With Happy Voices","Oh, sing with happy voices a song of grateful praise",o_sing_with_happy_voices,"The Bible School Hymnal",BSH1907,40,"Sing With Happy Voices","All glory to the Father","Edith S. Tillotson","Grant Colfax Tullar",,"[Oh, sing with happy voices a song of grateful praise]",o_sing_with_happy_voices_a_song_tullar,,English,,
"Receive Me, Father, Now","Dear Lord, I do believe",dear_lord_i_do_believe,"The Bible School Hymnal",BSH1907,41,"Receive Me, Father, Now","Receive me, Father, now","E. D. Elliott; C. S. K.","Wm. Edie Marks",,"[Dear Lord, I do believe]",dear_lord_i_do_believe_marks,,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"The Bible School Hymnal",BSH1907,42,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"O How Love I Thy Law","O how love I Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Bible School Hymnal",BSH1907,43,"O How Love I Thy Law","O how love I Thy law","Isaac Watts","I. H. Meredith",,"[O how love I Thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"Saved By His Grace","When in His beauty my Saviour I see",when_in_his_beauty_my_savior_i_see,"The Bible School Hymnal",BSH1907,44,"Saved By His Grace","Saved by His wonderful grace","Rev. Geo. O. Webster","Grant Colfax Tullar",,"[When in His beauty my Saviour I see]",when_in_his_beauty_my_savior_tullar,,English,,
"Our Shepherd","Jesus is our guarding Shepherd",jesus_is_our_guarding_shepherd,"The Bible School Hymnal",BSH1907,45,"Our Shepherd","Jesus is the children's Shepherd","Edith S. Tillotson","I. H. Meredith",,"[Jesus is our guarding Shepherd]",jesus_is_our_guarding_shepherd_meredith,,English,,
"Reapers for the King","We're a band of reapers working in the field",were_a_band_of_reapers_working,"The Bible School Hymnal",BSH1907,46,"Reapers for the King","Reapers for the Master, reapers for the King!","Josie Wallace","L. A. Stabler",,"[We're a band of reapers working in the field]",were_a_band_of_reapers_working_stabler,,English,,
"Doers of the Word","Listen to the words so true",listen_to_the_words_so_true,"The Bible School Hymnal",BSH1907,47,"Doers of the Word","Be ye doers of the word","Lizzie DeArmond","Chas. C. Ackley",,"[Listen to the words so true]",listen_to_the_words_so_true_ackley,33355224446655111576,English,,
"In His Name","In His name, in His name",in_his_name_in_his_name_gird_your_armor_,"The Bible School Hymnal",BSH1907,48,"In His Name","In His name, in His name","Flora Kirkland","Leonard Parker",,"[In His name, in His name]",in_his_name_in_his_name_parker,,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Bible School Hymnal",BSH1907,49,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Praise Him Ever","Praise Him! Praise Him ever",praise_him_praise_him_ever,"The Bible School Hymnal",BSH1907,50,"Praise Him Ever","Praise Him! songs of gladness singing","Ada Taylor Dawes","I. H. Meredith",,"[Praise Him! Praise Him ever]",praise_him_praise_him_ever_meredith,,English,,
"We Plough the Fields, and Scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Bible School Hymnal",BSH1907,51,"We Plough the Fields, and Scatter","All Thy works shall praise Thee","Jane M. Campbell; M. Claudius","Caleb Simper",,"[We plough the fields and scatter]",give_thanks_simper,"32156217 712342",English,,
"Look Above the Clouds","Look above the clouds, where the sun doth shine!",look_above_the_clouds_where_the_sun_doth,"The Bible School Hymnal",BSH1907,52,"Look Above the Clouds","Look above the clouds! God is reigning still","Lizzie DeArmond","Grant Colfax Tullar",,"[Look above the clouds, where the sun doth shine!]",look_above_the_clouds_tullar,,English,,
Everywhere,"Ev'rywhere, ev'rywhere, send the Holy Word",everywhere_everywhere_send,"The Bible School Hymnal",BSH1907,53,Everywhere,"Unto ev'ry land through all the earth","Edith S. Tillotson","I. H. Meredith",,"[Ev'rywhere, ev'rywhere, send the Holy Word]",everywhere_everywhere_send_the_meredith,,English,,
"With Banner and Song","With banner and song, we march along",with_banner_and_song_we_march,"The Bible School Hymnal",BSH1907,54,"With Banner and Song","Then forward march with banners floating bright and gay","Lizzie DeArmond","J. W. Lerman",,"[With banner and song, we march along]",with_banner_and_song_we_march_lerman,,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Bible School Hymnal",BSH1907,55,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"The Bread of Life","The Bread of life is Christ our Lord",the_bread_of_life_is_christ,"The Bible School Hymnal",BSH1907,56,"The Bread of Life","Then trust Him, trust Him day by day","Edith S. Tillotson","Grant Colfax Tullar",,"[The Bread of life is Christ our Lord]",the_bread_of_life_is_christ_our_tullar,,English,,
"Soldiers of Jesus","We are loyal soldiers",we_are_loyal_soldiers,"The Bible School Hymnal",BSH1907,57,"Soldiers of Jesus","Marching, marching, onward marching","Kate Ulmer","I. H. Meredith",,"[We are loyal soldiers]",we_are_loyal_soldiers_meredith,,English,,
"Jesus, Blessed Jesus","The sweetest name on mortal tongue",the_sweetest_name_on_mortal_tongue_is_je,"The Bible School Hymnal",BSH1907,58,"Jesus, Blessed Jesus","There's music in that name today","Grant Colfax Tullar","I. H. Meredith",,"[The sweetest name on mortal tongue]",the_sweetest_name_on_mortal_meredith,,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Bible School Hymnal",BSH1907,59,"Working, Watching, Praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Golden Sunshine","Little sunbeam, airy sunbeam",little_sunbeam_airy_sunbeam,"The Bible School Hymnal",BSH1907,60,"Golden Sunshine","Ev'ry child may be a sunbeam","Maud Frazer","I. H. Meredith",,"[Little sunbeam, airy sunbeam]",little_sunbeam_airy_sunbeam_meredith,,English,,
"When Shall We Meet Again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The Bible School Hymnal",BSH1907,61,"When Shall We Meet Again?",,Anon.,"J. W. Lerman",,"[When shall we meet again]",when_shall_we_meet_again_lerman,,English,,
"Come, and Follow Me","List, list to the Saviour's voice",list_list_to_the_savior,"The Bible School Hymnal",BSH1907,62,"Come, and Follow Me","He is sweetly calling","Kate Ulmer","C. Harold Lowden",,"[List, list to the Saviour's voice]",list_list_to_the_saviors_voice_lowden,,English,,
"When We His Word Obey","Let the children come to Jesus, as He said",let_the_children_come_to_jesus_as_he_sai,"The Bible School Hymnal",BSH1907,63,"When We His Word Obey","Rejoice! rejoice! for Jesus says rejoice","C. J. K.","Camilla J. Knight",,"[Let the children come to Jesus, as He said]",let_the_children_come_to_jesus_knight,,English,,
"Shun it Ever","There's a bright and happy army that is fighting for the King",theres_a_bright_and_happy_army,"The Bible School Hymnal",BSH1907,64,"Shun it Ever","""Shun it ever, touch it never""","Edith S. Tillotson","I. H. Meredith",,"[There's a bright and happy army that is fighting for the King]",theres_a_bright_and_happy_army_meredith,,English,,
Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"The Bible School Hymnal",BSH1907,65,Forward!,"Forward, forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Tell that God Is Love","Come ye people who have heard",come_ye_people_who_have_heard,"The Bible School Hymnal",BSH1907,66,"Tell that God Is Love","Tell it out that God is love","Laurene Highfield","Fred C. Pullin",,"[Come ye people who have heard]",come_ye_people_who_have_heard_pullin,56167127127123345343,English,,
"Now Our Serving Ending","Now our Sabbath service ending",now_our_sabbath_service_ending,"The Bible School Hymnal",BSH1907,67,"Now Our Serving Ending","Blessed Saviour, Holy Saviour","Josephine Sanford","I. H. Meredith",,"[Now our Sabbath service ending]",now_our_sabbath_service_ending_meredith,,English,,
"O Saviour Dear","O Saviour dear, my heart o'erflows with gladness",o_savior_dear_my_heart_oerflows,"The Bible School Hymnal",BSH1907,68,"O Saviour Dear","O Saviour dear, for Thee my heart is yearning","George O. Webster","Grant Colfax Tullar",,"[O Saviour dear, my heart o'erflows with gladness]",o_savior_dear_my_heart_overf_tullar,,English,,
"Rally 'Neath the Banner","Our hearts are filled with gladness",our_hearts_are_filled_with_gladness,"The Bible School Hymnal",BSH1907,69,"Rally 'Neath the Banner","We rally 'neath the banner","Lavinia E. Brauff","J. W. Lerman",,"[Our hearts are filled with gladness]",our_hearts_are_filled_with_glad_lerman,,English,,
"Oh, Praise the Lord!","Praise ye the Lord, all ye kingdoms of the world!",praise_ye_the_lord_all_ye_kingdoms,"The Bible School Hymnal",BSH1907,70,"Oh, Praise the Lord!","Oh, praise the Lord! sing aloud in a joyful song","Edith S. Tillotson","I. H. Meredith",,"[Praise ye the Lord, all ye kingdoms of the world!]",praise_ye_the_lord_all_ye_meredith,,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Bible School Hymnal",BSH1907,71,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Oh! It Is Wonderful","In His undying love Christ came from Heav'n above",in_his_undying_love_christ_came,"The Bible School Hymnal",BSH1907,72,"Oh! It Is Wonderful","Oh, it is wonderful","Mabel J. Rosemon","Grant Colfax Tullar",,"[In His undying love Christ came from Heav'n above]",in_his_undying_love_christ_came_tullar,563544674655351,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"The Bible School Hymnal",BSH1907,73,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Just A Word With Jesus","Just a word with Jesus",just_a_word_with_jesus,"The Bible School Hymnal",BSH1907,74,"Just A Word With Jesus","Talk to Jesus often","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Just a word with Jesus]",just_a_word_with_jesus_morris,33333313333444444444,English,,
"God of the Seasons","God of the seasons, from Thy hand",god_of_the_seasons_from_thy_hand,"The Bible School Hymnal",BSH1907,75,"God of the Seasons","All through the years we see Thy love","Edith S. Tillotson","I. H. Meredith",,"[God of the seasons, from Thy hand]",god_of_the_seasons_from_thy_meredith,,English,,
"Oh, Suffer the Children","""Oh, suffer the children to come unto me""",o_suffer_the_children_to_come_un_sanford,"The Bible School Hymnal",BSH1907,76,"Oh, Suffer the Children","Then ""Suffer the children to come unto me""","E. J. Sanford","Grant Colfax Tullar",,"[""Oh, suffer the children to come unto me""]",o_suffer_the_children_to_come_tullar,,English,,
"God Be With Us","God be with us here today",god_be_with_us_here_today,"The Bible School Hymnal",BSH1907,77,"God Be With Us","God be with us, God be with us","Rev. M. T. Shelford","J. W. Lerman",,"[God be with us here today]",god_be_with_us_here_today_lerman,,English,,
"Fear Not, Thou Art Mine","When trial and doubt overtake thee",when_trial_and_doubt_overtake,"The Bible School Hymnal",BSH1907,78,"Fear Not, Thou Art Mine","Oh, soul, I have highly esteemed thee","Mrs. Frank A. Breck","Chas. C. Ackley",,"[When trial and doubt overtake thee]",when_trial_and_doubt_overtake_meredith,,English,,
"Just One Word from Thee","Just one word from Thee, my Saviour",just_one_word_from_thee,"The Bible School Hymnal",BSH1907,79,"Just One Word from Thee","Just one little word, my Saviour","Ida L. Reed","A. L. Schultz",,"[Just one word from Thee, my Saviour]",just_one_word_from_thee_schultz,,English,,
"Go Forth, Ye Valiant Soldiers","Go forth, ye valiant soldiers",go_forth_ye_valiant_soldiers,"The Bible School Hymnal",BSH1907,80,"Go Forth, Ye Valiant Soldiers","Go forth to battle","Flora Kirkland","I. H. Meredith",,"[Go forth, ye valiant soldiers]",go_forth_ye_valiant_soldiers_meredith,,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"The Bible School Hymnal",BSH1907,81,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Be Loyal","Be loyal to your Heav'nly King",be_loyal_to_your_heavenly_king,"The Bible School Hymnal",BSH1907,82,"Be Loyal","Be loyal to your Heav'nly King","Flora Kirkland","I. H. Meredith",,"[Be loyal to your Heav'nly King]",be_loyal_to_your_heavenly_king_meredith,,English,,
"Father, Hear Me","Father, hear me, hear me now",father_hear_me_hear_me_now,"The Bible School Hymnal",BSH1907,83,"Father, Hear Me",,"Flora Kirkland","Chas. C. Ackley",,"[Father, hear me, hear me now]",father_hear_me_hear_me_now_meredith,31432316714323143231,English,,
"Comrades Brave and Loyal","Proudly gird your armor on",proudly_gird_your_armor_on,"The Bible School Hymnal",BSH1907,84,"Comrades Brave and Loyal","Hail Him, oh hail Him","George O. Webster","J. W. Lerman",,"[Proudly gird your armor on]",proudly_gird_your_armor_on_lerman,,English,,
"Sing the Saviour's Glory","There's a greeting in our singing as we now assemble here",theres_a_greeting_in_our_singing,"The Bible School Hymnal",BSH1907,85,"Sing the Saviour's Glory","Sing, oh, sing the Saviour's glory!","Edith S. Tillotson","I. H. Meredith",,"[There's a greeting in our singing as we now assemble here]",theres_a_greeting_in_our_sing_meredith,,English,,
Onward!,"We're children of the Heavenly King",were_children_of_the_heavenly,"The Bible School Hymnal",BSH1907,86,Onward!,"Onward, onward, join the mighty chorus","E. J. Sanford","Fred. C. Pullin",,"[We're children of the Heavenly King]",were_children_of_the_heavenly_pullin,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Bible School Hymnal",BSH1907,87,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"All For Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_take_it_for_,"The Bible School Hymnal",BSH1907,88,"All For Jesus","All for Jesus! all for Jesus!","Edith S. Tillotson","Grant Colfax Tullar",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_tullar,,English,,
"When the Strife is Ended","When at last the strife is ended",when_at_last_the_strife_is_ended,"The Bible School Hymnal",BSH1907,89,"When the Strife is Ended","Alleluia! Alleluia! men and angels sing","George O. Webster","I. H. Meredith",,"[When at last the strife is ended]",when_at_last_the_strife_is_end_meredith,,English,,
"Blessed Tidings","Tell the blessed tidings",tell_the_blessed_tidings_children_of_the,"The Bible School Hymnal",BSH1907,90,"Blessed Tidings","Tell the blessed tidings","Emily H. Miller","I. H. Meredith",,"[Tell the blessed tidings]",tell_the_blessed_tidings_meredith,,English,,
"I Can Find Him Anywhere","'Tis sweet to know that ev'ry hour",tis_sweet_to_know_that_every_hour,"The Bible School Hymnal",BSH1907,91,"I Can Find Him Anywhere","Oh! I can find Him anywhere","Jennie Wilson","A. B. Morton",,"['Tis sweet to know that ev'ry hour]",tis_sweet_to_know_that_every_morton,1766356721774653,English,,
"I Love Him Best of All","I love the bright hued flow'rs that bloom",i_love_the_bright_hued_flowers_that_bloo,"The Bible School Hymnal",BSH1907,92,"I Love Him Best of All","Best of all","Ada Blenkhorn","Adam Geibel",,"[I love the bright hued flow'rs that bloom]",i_love_the_bright_hued_geibel,56534326232755565343,English,,
