displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord Jesus, Thou dost Keep","Lord Jesus, thou dost keep thy child","Lord Jesus, Thou dost Keep",,lord_jesus_thou_dost_keep_thy_child,,"Jean Sophia Pigott",,,14
"Lord, Thou Hast Won","Lord, Thou hast won, at length I yield","Lord, Thou Hast Won",,lord_thou_hast_won_at_length_i_yield,English,"John Newton",8.8.6.8.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",89
"Come on, my partners in distress","Come on, my partners in distress",,,come_on_my_partners_in_distress,English,"C. Wesley",,,239
"Be it my only wisdom here","Be it my only wisdom here",,,be_it_my_only_wisdom_here,English,"C. Wesley",,,155
"Desponding Soul, O Cease Thy Woe","Desponding soul, O cease thy woe","Desponding Soul, O Cease Thy Woe",,desponding_soul_o_cease_thy_wo,English,"Thomas U. Walter",8.8.6.8.8.6,"<cite>The Baptist Harp</cite> (Philadelphia: American Baptist Publication Society, 1849)",5
"Prophetic Era! Blissful Day!","Prophetic era! blissful day!","Prophetic Era! Blissful Day!",,prophetic_era_blissful_day,English,"Edward Steane",8.8.6.8.8.6,"<cite>New Selection</cite>, 1828",4
"Thou God of Power and God of Love","Thou God of power and God of love","Thou God of Power and God of Love",,thou_god_of_power_thou_god_of_love,English,"John Walker",8.8.6.8.8.6,,31
"聖靈的愛從天傾瀉 (Descend on me, Spirit of love)",聖靈的愛從天傾瀉,"聖靈的愛從天傾瀉 (Descend on me, Spirit of love)",,shengling_de_ai_cong_tian_qingxie,Chinese,"Newman Sze",,,1
"How Great Thy Goodness","How great the goodness Thou hast stored","How Great Thy Goodness",,how_great_the_goodness_thou_hast_stored,English,,,,10
"How great the goodness kept in store","How great the goodness kept in store",,,how_great_the_goodness_kept_in_store,English,,"8.8.6 D","<cite>The Psalter</cite>, 1912",7
"哦，主耶穌，我心喜樂 (O Jesus, Lord! 'tis joy to know)",哦，主耶穌，我心喜樂,"哦，主耶穌，我心喜樂 (O Jesus, Lord! 'tis joy to know)",,o_zhu_yesu_wo_xin_xile,Chinese,"James G. Deck",,,1
"Let all on earth their voices raise","Let all on earth their voices raise",,,let_all_the_earth_their_voices_raise,English,"Isaac Watts",,,166
"Concédeme, Jesús, la sed","Concédeme, Jesús, la sed",,,concedeme_jesus_la_sed,Spanish,"Edward Osler, 1798-1863",8.8.6.8.8.6,"Traducción adaptada",1
