displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",203
"Psalm 89","Blest are the souls that hear and know","Psalm 89",,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",,,200
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, 365?-414; Allen W. Chatfield, 1808-1896",6.6.8.6,,129
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother","Sowing the Seed of the Kingdom",,are_you_sowing_the_seed_of_the_kingdom_b,English,"Fred A. Fillmore",,,54
"The Parable of the Sower","Now, Lord, thy heavenly seed is sown","The Parable of the Sower",,now_lord_thy_heavenly_seed_is_sown,English,,8.6.8.6,,40
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and swon",is_not_the_bread_we_break,English,"Dan Feiten",Irregular,,12
"Mich verlanget zu allen Zeiten","Mich verlanget zu allen Zeiten",,,mich_verlangt_zu_allen_zeiten,German,,,,10
"Aramos nuestros campos","Aramos nuestros campos","Aramos nuestros campos",,aramos_nuestros_campos,Spanish,"Mathias Claudius; Ernesto Barocio","7.6.7.6 D",,10
"God, Your Glory We Have Seen in Your Son","In the fields of this world ","God, Your Glory We Have Seen in Your Son","God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson; Brian Wren",Irregular,"<i>Dieu, nous avons vu ta gloire</i>",6
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",,5
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",,,rise_and_hear_the_lord_is_speaking,English,"Howard Charles Adie Gaunt (1902-1983)",8.7.8.7,,5
"When Seed Falls on Good Soil","When seed falls on good soil","When Seed Falls on Good Soil",,when_seed_falls_on_good_soil,English,"Norman P. Olson",6.6.8.8.6.6,,4
"Lord, Let My Heart Be Good Soil","Lord, let my heart be good soil","Lord, Let My Heart Be Good Soil",,lord_let_my_heart_be_good_soil,English,"Handt Hanson, b. 1950",,,4
"Ubi Caritas","We gather together in the love of Christ","Ubi Caritas","Ubi caritas et amor",we_gather_together_in_the_love_of_christ,"English; Latin","Laurence Rosania, b. 1957",,"Holy Thursday Liturgy",4
"Beyond the Beauty and the Awe","Beyond the beauty and the awe","Beyond the Beauty and the Awe",,beyond_the_beauty_and_the_awe,English,"Carl P. Daw, Jr., b. 1944",8.6.8.6,,3
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",3
"A Sower's Seed Fell on a Path","A sower's seed fell on a path","A Sower's Seed Fell on a Path",,a_sowers_seed_fell_on_a_path,English,"Herman G. Stuempfle",8.6.8.6.8.6,,2
"Christ, Faithful Sower, Scattering Good Seed","[Christ, Faithful Sower, Scattering Good Seed]","Christ, Faithful Sower, Scattering Good Seed",,christ_faithful_sower_scattering_good_se,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"He Bought the Whole Field","[He Bought the Whole Field]","He Bought the Whole Field",,he_bought_the_whole_field,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"Song of the Sower","[Song of the Sower]","Song of the Sower",,song_of_the_sower,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"The Sower","[The Sower]","The Sower",,the_sower_freeburg_and_walker,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"The Sower","[The Sower]","The Sower",,the_sower_winter,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"The Sower Scatters Seeds","[The Sower Scatters Seeds]","The Sower Scatters Seeds",,the_sower_scatters_seeds,English,"Joy F. Patterson",7.6.7.6.7.6.7.6,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"The Sower","A farmer went out to plant the seed","The Sower","God's Word is the good seed",a_farmer_went_out_to_plant_the_seed,English,"Kathleen Hart Brumm",,,1
"How the World Longs for Your Birth","How the world longs for your birth","How the World Longs for Your Birth",,how_the_world_longs_for_your_birth,English,"Anna Briggs (1947-)",7.7.7.7,,1
"Christ, You Walked Among the Grain Fields","Christ, you walked among the grain fields, Finding lessons all around","Christ, You Walked Among the Grain Fields",,christ_you_walked_among_the_grain_fields,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
