tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CORONATION,"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Gladness for the Sabbath School",SGSS1869,88a,,,Duncan,"Oliver Holden",,coronation_holden,511332123213212,,,
COVENTRY,"Oh could our thoughts and wishes fly","Oh could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Songs of Gladness for the Sabbath School",SGSS1869,11a,,,Bonar,,,coventry_english,551171654435556,,,
CREATION,"I love the volumes of Thy Word","I love the volumes of Thy Word",i_love_the_volume_of_thy_word,"Songs of Gladness for the Sabbath School",SGSS1869,172b,,,Watts,"Haydn; J. E. Gould",,creation_haydn,51122316217567123432,,,
"[Dare to do right! Dare to be true]","Dare to be True","Dare to do right! Dare to be true",dare_to_do_right_dare_to_be_true,"Songs of Gladness for the Sabbath School",SGSS1869,145,"Dare to be True",,,"J. E. Gould",,dare_to_do_right_gould,13555432176557243213,,,
"[Day is gone]","Day Is Gone","Day is gone",day_is_gone_night_is_come,"Songs of Gladness for the Sabbath School",SGSS1869,5a,"Day Is Gone",,,,,day_is_gone,,,,
DENNIS,"We meet for evening prayer","We meet for evening prayer",we_meet_for_evening_prayer,"Songs of Gladness for the Sabbath School",SGSS1869,72a,,,,"H. G. Nageli",,dennis_nageli,331327211161151,,,
DOWNS,"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs of Gladness for the Sabbath School",SGSS1869,115c,,,Jones,"Dr. L. Mason",,downs_mason,135655435615451,,,
DUNDEE,"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Songs of Gladness for the Sabbath School",SGSS1869,115d,,,Doddridge,,,dundee_ravenscroft,134512343211715,,,
ECKARDTSHEIM,"Earthly Bliss","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Gladness for the Sabbath School",SGSS1869,83b,"Earthly Bliss",,,"Chas. Zeuner",,eckardtsheim_zeuner,323465443256717,,,
ELIZABETHTOWN,"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs of Gladness for the Sabbath School",SGSS1869,107c,,,Brown,"Geo. Kingsley",,elizabethtown_kingsley,333353122111232345,,,
EVENING,"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Songs of Gladness for the Sabbath School",SGSS1869,78a,,,,"J. E. Gould",,evening_gould,321432155165312321,,,"From ""Modern Harp"""
"[Evening shades are falling]","Darling, Go to Rest","Evening shades are falling",evening_shades_are_falling_time,"Songs of Gladness for the Sabbath School",SGSS1869,89b,"Darling, Go to Rest",,"Rev. Alfred Taylor",,,evening_shades_are_falling,,,,
EVENTIDE,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Gladness for the Sabbath School",SGSS1869,64a,,,,"J. E. Gould",,eventide_gould,55553315434215555331,,,
"FADING DAY","Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Songs of Gladness for the Sabbath School",SGSS1869,153a,,,Doane,"J. E. Gould",,fading_day_gould,333333544444431131,,,
"[Far beyond this world of sorrow]","Far Beyond This World of Sorrow","Far beyond this world of sorrow",far_beyond_the_world_of_sorrow,"Songs of Gladness for the Sabbath School",SGSS1869,124a,"Far Beyond This World of Sorrow","Shall we know them there","C. Collins, Jr.","C. Collins, Jr.",,far_beyond_this_world_of_sorrow_collins,,,,
"FEDERAL STREET","Sweet Sabbath bells! I love your voice","Sweet Sabbath bells! I love your voice",sweet_sabbath_bells_i_love_your_voice,"Songs of Gladness for the Sabbath School",SGSS1869,81b,,,,"H. K. Oliver",,federal_street_oliver,333435543444334455,,,"From ""Modern Harp"""
FERGUSON,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Gladness for the Sabbath School",SGSS1869,124b,,,"C. Wesley","G. Kingsley",,ferguson_kingsley,55311765345342,,,
FLORENCE,"Oh happy is the man who hears","Oh happy is the man who hears",o_happy_is_the_man_who_hears,"Songs of Gladness for the Sabbath School",SGSS1869,158b,,,,"Geo. Kingsley",,valentia_eberwein,553511617653423,,,
"[Flow on, flow on, thou rapid river]","Flow On Thou Rapid River","Flow on, flow on, thou rapid river",flow_on_flow_on_thou_rapid_river,"Songs of Gladness for the Sabbath School",SGSS1869,146a,"Flow On Thou Rapid River","This life is like that rapid river","Dr. J. D. Vinton","Dr. J. D. Vinton",,flow_on_flow_on_thou_rapid_vinton,,,,
FOLSOM,"When we, our weary limbs to rest","When we, our weary limbs to rest",when_we_our_wearied_limbs_to_rest,"Songs of Gladness for the Sabbath School",SGSS1869,138a,,,,"J. E. Gould",,folsom_gould,,,,
FORD,"As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,"Songs of Gladness for the Sabbath School",SGSS1869,139a,,,Newton,"Thomas Ford",,ford_ford,11234543265543211,,,
FOUNTAIN,"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Gladness for the Sabbath School",SGSS1869,151d,,,Cowper,"Dr. L. Mason",,cowper_mason,345653165123433,,,
"[From this bleak hill of storms]","Pass Over to thy Rest","From this bleak hill of storms",from_this_bleak_hill_of_storms,"Songs of Gladness for the Sabbath School",SGSS1869,139b,"Pass Over to thy Rest",,"H. Bonar","J. E. Gould",,chant_gould_34524,345244433333,,,
GEER,"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Songs of Gladness for the Sabbath School",SGSS1869,161b,,,,"H. W. Greatorex",,geer_greatorex,553155542555311,,,
GERAR,"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Gladness for the Sabbath School",SGSS1869,111c,,,Watts,,,gerar_mason,131571332554655,,,
"[Give, give, willingly give]","Willingly Give","Give, give, willingly give",give_give_willingly_give,"Songs of Gladness for the Sabbath School",SGSS1869,149,"Willingly Give",,"H. T. B.","J. E. Gould",,give_give_willingly_give_gould,55344517224655333667,,,
"[Glory be to God on high]","Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Songs of Gladness for the Sabbath School",SGSS1869,134a,"Gloria in Excelsis",,,,,glory_be_to_god_on_high,,,,
"[Glowing bright and pleasant is the holy day]","Sabbath Morn","Glowing bright and pleasant is the holy day",glowing_bright_and_pleasant,"Songs of Gladness for the Sabbath School",SGSS1869,27a,"Sabbath Morn","Ever precious morning, when the Saviour rose","Dr. C. R. Blackall","H. R. Palmer",,glowing_bright_and_pleasant_palmer,55555177712555552,,,"From ""Palmer's S. S. Songs"""
"[Go and sow beside all waters]","Go and Sow Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs of Gladness for the Sabbath School",SGSS1869,58b,"Go and Sow Beside All Waters",,,,,go_and_sow_beside_all_waters_35542,35542443133247135542,,,
"[Go and tell Jesus, weary, fainting soul]","Go and Tell Jesus","Go and tell Jesus, weary, fainting soul",go_and_tell_jesus_weary_sin_sick_soul,"Songs of Gladness for the Sabbath School",SGSS1869,75a,"Go and Tell Jesus","Go and tell Jesus, he only can forgive",,"T. F. Seward",,go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,,,
"[God bless our school]","God Bless Our School","God bless our school",god_bless_our_school_sing_to_the_praise,"Songs of Gladness for the Sabbath School",SGSS1869,159b,"God Bless Our School",,"Rev. Alfred Taylor","Rev. Alfred Taylor",,god_bless_our_school_taylor,51325556532155565542,,,
"[God is love; His mercy brightens]","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Songs of Gladness for the Sabbath School",SGSS1869,52b,"God is Love",,,"J. E. Gould",,god_is_love_his_mercy_brightens_gould,5655132171622,,,"From ""Modern Harp"""
"[God is love! the silver brook]","The Silver Brook","God is love! the silver brook",god_is_love_the_silver_brook_murmering,"Songs of Gladness for the Sabbath School",SGSS1869,155a,"The Silver Brook",,,Donnizetti,,god_is_love_the_silver_brook_donnizetti,55453123345765432342,,,
GRATITUDE,"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Songs of Gladness for the Sabbath School",SGSS1869,138c,,,,Bost,,gratitude_bost,55133532471551335324,,,
"[Hail to the brightness of Zion's glad morning]","Zion's Glad Morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Songs of Gladness for the Sabbath School",SGSS1869,112a,"Zion's Glad Morning",,"Dr. Thos. Hastings","J. E. Gould",,hail_to_the_brightness_of_zion_gould,54332117665572171,,,
HALL,"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Songs of Gladness for the Sabbath School",SGSS1869,67b,,,,"J. E. Gould",,hall_gould,55565555576555466,,,
"[Hallelujah! Hallelujah! Hallelujah! Hallelujah!]","Hallelujah Chorus! - Messiah","Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Songs of Gladness for the Sabbath School",SGSS1869,130,"Hallelujah Chorus! - Messiah",,,Handel,,hallelujah_chorus_handel,15651565111111111212,,,
HAMBURG,"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Songs of Gladness for the Sabbath School",SGSS1869,117b,,,Gregg,"Dr. L. Mason",,hamburg_mason,112323432333343,,,
HAMBURG,"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Gladness for the Sabbath School",SGSS1869,117e,,,,"Dr. L. Mason",,hamburg_mason,112323432333343,,,
"[Hark how the songs of Christian gladness]","Songs of Gladness","Hark how the songs of Christian gladness",hark_how_the_songs_of_christian_gladness,"Songs of Gladness for the Sabbath School",SGSS1869,3,"Songs of Gladness","Come, come, come, singing songs of gladness","Dr. J. D. Vinton",,,hark_how_the_songs_of_christian_gladness,,,,
"[Hark! The herald angels sing]","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Gladness for the Sabbath School",SGSS1869,57a,"Hark! the Herald Angels Sing","Hark! the herald angels sing",,,,mendelssohn_mendelssohn,511713325554323,,,
"[Hark! what mean those holy voices]","The Angel Choir","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Songs of Gladness for the Sabbath School",SGSS1869,79a,"The Angel Choir","Hear them tell the wondrous story",,,,hark_what_mean_those_holy_converse,334465553544455,,,
HAROLD,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Gladness for the Sabbath School",SGSS1869,158a,,,,Harold,,messiah_herold,321143256653123,,,
HARVARD,"O Sion, tune thy voice","O Sion, tune thy voice",o_zion_tune_thy_voice,"Songs of Gladness for the Sabbath School",SGSS1869,172a,,,Doddridge,"J. E. Gould",,harvard_gould,51321715714332,,,"From ""Modern Harp"""
"[Have you any room for Jesus]","Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_when_we_gath,"Songs of Gladness for the Sabbath School",SGSS1869,22b,"Any Room for Jesus?",,,,,have_you_any_room_for_jesus_54353,,,,
HAYDN,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Songs of Gladness for the Sabbath School",SGSS1869,73b,,,,Haydn,,haydn_haydn_53217,532176143211531,,,
"[Hear the Chief from his pavilion]","Hear the Chief from his Pavilion","Hear the Chief from his pavilion",hear_the_chief_from_his_pavillion,"Songs of Gladness for the Sabbath School",SGSS1869,171a,"Hear the Chief from his Pavilion","Draw the sabre, lay about you","Rev. Wm. P. Breed, D. D.","J. E. Gould",,hear_the_chief_from_his_pavilion_gould,,,,
"[Hear the voice of Jesus, in melody and love]","Hear the Voice of Jesus","Hear the voice of Jesus, in melody and love",hear_the_voice_of_jesus_in_melody_and_lo,"Songs of Gladness for the Sabbath School",SGSS1869,14a,"Hear the Voice of Jesus","We hear, dear Saviour, thy gentle voice","Peter Stryker, D. D.",,,hear_the_voice_of_jesus_in_melody_and_lo,511113355444457777,,,
HEBER,"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Songs of Gladness for the Sabbath School",SGSS1869,107b,,,Watts,"Geo. Kinglsey",,heber_kingsley,34555366653216532,,,
HILL,"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Songs of Gladness for the Sabbath School",SGSS1869,99b,,,,"J. E. Gould",,hill_gould,55113217221176172344,,,
"[Holy, holy, holy, Lord]","Holy, Holy, Lord!","Holy, holy, holy, Lord",holy_holy_holy_lord_live_by_heaven,"Songs of Gladness for the Sabbath School",SGSS1869,90b,"Holy, Holy, Lord!",,,"J. E. Gould",,holy_holy_holy_lord_gould,33221171162171,,,
HORTON,"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Songs of Gladness for the Sabbath School",SGSS1869,160b,,,Cennick,Wartensee,,horton_schnydervonwartensee,51311655423165765321,,,
"[How sweet to be allowed to pray]","How Sweet to Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Gladness for the Sabbath School",SGSS1869,142b,"How Sweet to Be Allowed to Pray",,,"J. E. Gould",,north_church_gould,35431164655532,,,
HUMMEL,"Awake, ye saints; to praise your King","Awake, ye saints; to praise your King",awake_ye_saints_to_praise_your_king,"Songs of Gladness for the Sabbath School",SGSS1869,100b,,,,"Chas. Zuener",,hummel_zeuner,51112343543217,,,
"[I am sitting at the portal]","Sitting at the Portal","I am sitting at the portal",i_am_sitting_at_the_portal,"Songs of Gladness for the Sabbath School",SGSS1869,58a,"Sitting at the Portal",,"Rev. F. M. Ellis","John M. Evans",,i_am_sitting_at_the_portal_evans,,,,
"[I have a darling brother]","I have a darling brother","I have a darling brother",i_have_a_darling_brother,"Songs of Gladness for the Sabbath School",SGSS1869,166,,,"Dr. J. D. Vinton",,,i_have_a_darling_brother,,,,
"[I have a Saviour, he's pleading in glory]","Praying for You","I have a Saviour, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Gladness for the Sabbath School",SGSS1869,12b,"Praying for You",,,,,i_have_a_savior_hes_pleading_in_55565,55565535121,,,
"[I have entered the valley of blessing so sweet]","The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Gladness for the Sabbath School",SGSS1869,20,"The Valley of Blessing",,"Annie Wittenmeyer","Wm. G. Fischer",,i_have_entered_the_valley_fischer,513212165121135,,,
"[I heard a voice, the sweetest voice]","The Sweetest Voice","I heard a voice, the sweetest voice",i_heard_a_voice_the_sweetest_voice,"Songs of Gladness for the Sabbath School",SGSS1869,23a,"The Sweetest Voice",,"Rev. Peter Stryker, D. D.","J. E. Gould",,i_heard_a_voice_the_sweetest_gould,123333432223444,,,
"[I know not if or dark or bright]","Best or Not","I know not if or dark or bright",i_know_not_if_or_dark_or_bright,"Songs of Gladness for the Sabbath School",SGSS1869,36a,"Best or Not",,"Dean of Canterbury",,,i_know_not_if_or_dark_or_bright,55335223112333211171,,,
"[I know there's a crown for the saints of renown]","There's a Crown for the Young","I know there's a crown for the saints of renown",i_know_theres_a_crown_for_the_saints_of_,"Songs of Gladness for the Sabbath School",SGSS1869,50,"There's a Crown for the Young",,,"Rev. A. A. Graley",,i_know_theres_a_crown_graley,54333321111176543321,,,"From ""Happy Voices"""
"[I loved them so]","My Lambs","I loved them so",i_loved_them_so_that_when_the_elder_shep,"Songs of Gladness for the Sabbath School",SGSS1869,38,"My Lambs",,,"J. E. Gould",,i_loved_them_so_gould,5533335555444444222,,,
"[I stood outside the gate]","Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Songs of Gladness for the Sabbath School",SGSS1869,65,"Outside the Gate",,"Josepine Pollard","A. B. Everett",,i_stood_outside_the_gate_everett,13334565322543133345,,,
"[I trust the Lord]","I trust the Lord","I trust the Lord",i_trust_the_lord_upon_his_word,"Songs of Gladness for the Sabbath School",SGSS1869,104a,,,Gellert,,,i_trust_the_lord,,,,
"[If you have a pleasant thought]","Singing from the Heart","If you have a pleasant thought",if_you_have_a_pleasant_thought_sing_it,"Songs of Gladness for the Sabbath School",SGSS1869,56a,"Singing from the Heart","Singing, singing from the heart","Robt. Morris, LL. D.","H. R. Palmer",,if_you_have_a_pleasant_th_palmer,"13332447213 13332447",,,
"[I'm a soldier, soldier of the cross]","Little Soldiers of the Cross","I'm a soldier, soldier of the cross",im_a_soldier_soldier_of_the_cross,"Songs of Gladness for the Sabbath School",SGSS1869,129,"Little Soldiers of the Cross",,"Rev. H. C. Cook","Jas. M. North",,im_a_soldier_soldier_of_the_cross_north,,,,
"[“I'm trying to climb up Zion's Hill”]","Climbing Up Zion's Hill","“I'm trying to climb up Zion's Hill”",im_trying_to_climb_up_zions_hill,"Songs of Gladness for the Sabbath School",SGSS1869,98a,"Climbing Up Zion's Hill","I’m climbing up Zion’s Hill","J. G. Chaffe","Philip Phillips",,im_trying_to_climb_up_zion_phillips,51111234555565332511,,,"From ""Singing Pilgrim"""
"[In earth's blighted garden]","The Golden Nine","In earth's blighted garden",in_earths_blighted_garden_there_groweth,"Songs of Gladness for the Sabbath School",SGSS1869,152a,"The Golden Nine","Spirit divine","Rev. Wm. P. Breed, D. D.","J. E. Gould",,in_earths_blighted_garden_gould,,,,
"[Is there anybody here who is seeking for Jesus]","Will You Stand Up for Jesus?","Is there anybody here who is seeking for Jesus",is_there_anybody_here_who_is_seeking,"Songs of Gladness for the Sabbath School",SGSS1869,163,"Will You Stand Up for Jesus?",,"Dr. J. D. Vinton","Dr. J. D. Vinton",,is_there_anybody_here_who_is_vinton,,,,
"[Is thy heart now beating lightly]","Where Is Thy Rest?","Is thy heart now beating lightly",is_thy_heart_now_beating_lightly,"Songs of Gladness for the Sabbath School",SGSS1869,80a,"Where Is Thy Rest?",,"Dr. J. D. Vinton","Dr. J. D. Vinton",,is_thy_heart_now_beating_vinton,,,,
"[It cannot be]","It Cannot Be!","It cannot be",it_cannot_be_how_can_it_be,"Songs of Gladness for the Sabbath School",SGSS1869,90a,"It Cannot Be!",,"W. P. B.",,,it_cannot_be_how_can_it_be,,,,
"[I've a home in these bright fields of life]","Just Over the River","I've a home in these bright fields of life",ive_a_home_in_these_bright_fields_of_lif,"Songs of Gladness for the Sabbath School",SGSS1869,74,"Just Over the River",,,"J. E. Gould",,ive_a_home_in_these_bright_filed_gould,,,,
"[I've been thinking of home–of my Father's house]","Thoughts of Home","I've been thinking of home–of “my Father's house",ive_been_thinking_of_home,"Songs of Gladness for the Sabbath School",SGSS1869,60a,"Thoughts of Home",,,"J. E. Gould",,ive_been_thinking_of_home_gould,,,,
