displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"School Service Book",SSB1865,d16,,,"Joseph Swain",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"School Service Book",SSB1865,d17,,,"Phoebe H. Brown",,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"School Service Book",SSB1865,d18,,,"Sidney P. Gill",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"School Service Book",SSB1865,d19,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"School Service Book",SSB1865,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"School Service Book",SSB1865,d21,,,"William Roscoe",,,,,,,,
"O Lord, behold before thy throne","O Lord, behold before thy throne",o_lord_behold_before_thy_throne,"School Service Book",SSB1865,d22,,,,,,,,,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"School Service Book",SSB1865,d23,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Our country, now to thee","Our country, now to thee",our_country_now_to_thee,"School Service Book",SSB1865,d24,,,,,,,,,,,
"Part in peace, is day before us?","Part in peace, is day before us?",part_in_peace_is_day_before_us,"School Service Book",SSB1865,d25,,,"Sarah F. Adams",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"School Service Book",SSB1865,d26,,,"Anna L. Barbauld",,,,,,,,
"Remember thy Creator, While youth's fair spring","Remember thy Creator, While youth's fair spring",remember_thy_creator_while_youths_fair_s,"School Service Book",SSB1865,d27,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"School Service Book",SSB1865,d28,,,"Samuel Francis Smith",,,,,,,,
"Softly beam [beams] the dews [dew] of morning","Softly beam [beams] the dews [dew] of morning",softly_beam_beams_the_dews_dew_of_mornin,"School Service Book",SSB1865,d29,,,,,,,,,,,
"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"School Service Book",SSB1865,d30,,,"Thomas Gray",,,,,,,,
"Sweet day, so cool, so calm, so bright","Sweet day, so cool, so calm, so bright",sweet_day_so_cool_so_calm_so_bright,"School Service Book",SSB1865,d31,,,"George Herbert",,,,,,,,
"Swift my childhood's dreams are passing","Swift my childhood's dreams are passing",swift_my_childhoods_dreams_are_passing,"School Service Book",SSB1865,d32,,,,,,,,,,,
"The calm retreat, the silent shade","The calm retreat, the silent shade",the_calm_retreat_the_silent_shade,"School Service Book",SSB1865,d33,,,"William Cowper",,,,,,,,
"The eastern hills are glowing","The eastern hills are glowing",the_eastern_hills_are_glowing,"School Service Book",SSB1865,d34,,,,,,,,,,,
"The hours of evening close","The hours of evening close",the_hours_of_evening_close,"School Service Book",SSB1865,d35,,,"Joan E. Conder",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"School Service Book",SSB1865,d36,,,"Joseph Addison",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"School Service Book",SSB1865,d37,,,"Samuel Francis Smith",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"School Service Book",SSB1865,d38,,,"Robert Turnbull",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"School Service Book",SSB1865,d39,,,"William Ball",,,,,,,,
"There is a region lovelier far Than sages tell or poets sing","There is a region lovelier far Than sages tell or poets sing",there_is_a_region_lovelier_far_than_sage,"School Service Book",SSB1865,d40,,,Tuck,,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"School Service Book",SSB1865,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"School Service Book",SSB1865,d42,,,"William B. Tappan, 1794-1849",,,,,,,,
"Thou didst cause the light to shine","Thou didst cause the light to shine",thou_didst_cause_the_light_to_shine,"School Service Book",SSB1865,d43,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"School Service Book",SSB1865,d44,,,"Maria DeFleury",,,,,,,,
"Thy works proclaim thy glory, Lord","Thy works proclaim thy glory, Lord",thy_works_proclaim_thy_glory_lord,"School Service Book",SSB1865,d45,,,,,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"School Service Book",SSB1865,d46,,,"James Merrick",,,,,,,,
"When the Olive plants increasing","When the Olive plants increasing",when_the_olive_plants_increasing-1,"School Service Book",SSB1865,d47,,,,,,,,,,,
"While nature welcomes in the day","While nature welcomes in the day",while_nature_welcomes_in_the_day,"School Service Book",SSB1865,d48,,,"H. L. Frisbie",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"School Service Book",SSB1865,d49,,,"Helen Maria Williams",,,,,,,,
