displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Casting All Your Care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,393,"Casting All Your Care upon Him","Casting all your care upon Him","J. E. A.; Caesar H. A. Malan","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting All Your Care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,393,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar H. A. Malan; J. E. A.","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Gospel Songs No. 2",GS21919,d45,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Songs of Calvary and Pentecost",SoCP1896,d46,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Sacred Songs No. 2 (words ed.)",SS21900,d62,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Hymns of Worship and Songs of the Gospel",HWSG1906,d110,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d139,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Spiritual hymns of worship",S1957,d143,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Christ in Song",CS1900,d217,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Christian Hymns: for every purpose in worship",CH1935,223,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,61,,"Casting all your care upon Him","From Caesar Malan; J. E. A.",,,,,,English,,
