hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,AS1936,d111,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,AMEC1984,486,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"Alexander's Gospel Songs","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,AGS1908,66,"Shall We Gather at the River?","Yes, we’ll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Alexander's Gospel Songs No. 2","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,AGS21910,155,"Shall We Gather at the River?","Yes, we’ll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Shall we Gather at the River?","Shall we gather at the river, Where bright angel-feet have trod",shall_we_gather_at_the_river,AH2C1916,86,"Shall we Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Yes, we’ll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,ANRH1922,166,,"Yes, we’ll gather at the river",,,,,,,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,AoG1890,139b,,"Yes, we'll gather at the river",,,,,,,English,,
"Assembly Songs","Shall We Gather At the River?","Shall we gather at the river",shall_we_gather_at_the_river,AS1948,127,"Shall We Gather At the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,ASUE1910,229,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Banner Hymns (1st ed)","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BH11904,d126,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BLC11894,d29,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Baptist Hymnal","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,BH1956,481,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSOM PLACE",hanson_place_lowry,333234534445432,English,,
"Baptist Hymnal (1975 ed)","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,BH1975,496,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Baptist Hymnal 1991","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,BH1991,518,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Baptist Hymnal 2008","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,BH2008,604,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Bells of Gladness No. 1","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BoG11882,d26,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Bells of Heaven","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BoH1898,d312,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BHCC1898,d286,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Best of All  Number 2","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BAN21963,d126,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Best of All Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BoAS1937,d82,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Best Revival Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BRS1924,d95,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,BH1908,128,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SSS1951,88,"Shall We Gather at the River?",,"R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Billows of Praise","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BoP1920,d182,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Billows of Song","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BoS1893,d147,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Blessed Hope Hymnal","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BHM1910,d84,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,BPSS1875,186,,"Yes, we'll gather at the river","Rev. R. Lowry, 1864",,,,,,English,,
"Breaking Bread (Vol. 39)","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,BB2020,609,"Shall We Gather at the River","Yes, we'll gather at the river",,"Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Bright Gems","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BG1887,d142,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,BJSS1869,110,,"Yes, we'll gather at the river",,,,,,,English,,
"Brightest and Best","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BB1875,d132,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Calvary Hymns","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CH1925,200,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Calvary Songs","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,CS1875,139b,"Beautiful river","Yes, we'll gather at the river",,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CSSS1883,d153,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CS1944a,254,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Calvary's Praises","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CP1917,167,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CMSC1959,d114,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CM1914,20,"Shall We Gather at the River?","Yes, we'll gather at the river",,"Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Carols of Glory","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CoG1922,d129,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CoP1891,73,,"Yes, we'll gather at the river",,,,,,,English,,
"Carols of Truth","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CoT1917,d134,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Carry Away a Song","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CAS1940,d99,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Celebrating Grace Hymnal","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CGH2010,561,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CS1921,869,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Chalice Hymnal","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CH1995,701,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Chapel Melodies","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CM1868,21,"Shall We Gather at the River","Yes, we'll gather at the river",,"Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CTCC1873,364,,"Yes, we'll gather at the river",,,,,,,English,"""Happy Voices"" p. 220",
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CC1878,9,,"Yes, we'll gather at the river","R. Lowry",,,,,,English,,
"Children's Hosannas","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CH1880,d99,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CHPC1884,147,,"Yes, we'll gather at the river",,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CHAT1880,107a,,,,"Arthur Patton",,"RIPAE ULTERIORIS AMORE",ripae_ulterioris_amore_patton,33325554365171233325,English,,
"Children's Hymnal: set to appropriate tunes","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CHAT1880,107b,,,,Anonymous,,BOSTON,hanson_place_lowry,333234534445432,English,,
"Children's Hymns and  Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CHS1924,d86,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Children's Praise","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CP1867,d125,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Chimes of Glory No. 3","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CoG31936,d66,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Choice Collections","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CC1925,d154,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Choice Gospel Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CGS1906,d167,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Christ in Song","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CS1900,d479,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CSR1908,907,"Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CGHC1909,203,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Christian Hymnal","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CH1924,d416,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CHCH1959,597,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Christian Hymns III","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CHII1966,d314,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Christian Hymns: number two","Shall We Gather At the River?","Shall we gather at the river",shall_we_gather_at_the_river,CH1948,274,"Shall We Gather At the River?",,"R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Christian Praise","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CP1964,425,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Christian Songs: for the Sunday School","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CS1872,20,,"Yes, we'll gather at the river",,,,,,,English,,
"Christian Work-songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CW1890,d162,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Church Hymnal","Shall We Gather At the River?","Shall we gather at the river",shall_we_gather_at_the_river,CH1951,384b,"Shall We Gather At the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Church Hymnal","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CH1886,497,,"Yes, we'll gather at the river",,,,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Church Hymnal, Fifth Edition","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,ICH5,677,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,ICH4,442,,,,,8.7.8.7.8.8.8.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Shall We Gather At the River","Shall we gather at the river",shall_we_gather_at_the_river,CHMC1927,633,"Shall We Gather At the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Shall We Gather At the River","Shall we gather at the river",shall_we_gather_at_the_river,CHMC2017,633,"Shall We Gather At the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CHMC1940,d467,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Church Hymnal, Third Edition","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,ICH3,634,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,MBCH1953,456,,"Yes, we'll gather at the river","Rev. Robert Lowry","Rev. Robert Lowry",,LOWRY,something_for_jesus_lowry,34326217671534326217,English,,
"Church Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CH1928,d98,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Church Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CH1930,d127,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Cliff Barrows Old Favorites","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CBOF1964,d60,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CPSS1873,d174,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Complete Anglican Hymns Old and New","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CAH2000,594,"Shall we gather at the river","Yes, we'll gather at the river","Robert Lowry  ","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Complete Christian Hymnal","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CCH1940,d164,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CGS31929,103,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Cornelius' Gospel Songs No. 4","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CGS41933,d153,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CCHC1949,d364,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CD61904,225,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CG2C1890,39,"Gather at the River","Yes, we'll gather at the river",,"Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CoR1913,268,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Crusade for Christ Melodies","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,C4CM1957,d38,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Crusade Songs","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CS1954,71,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CGSS1875,118,,"Yes, we'll gather at the river",,,,,,,English,,
"Crystal Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CS1877,d93,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Devotional Melodies, Adapted to Social Worship","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,DMAS1876,d81,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,DDSS1870,124c,,"Yes, we'll gather at the river",,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,D1913,338,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,EZ1874,122b,,,,,,,,,English,,
"Echoes of Zion Nos. 1 & 2","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,EZN11893,d117,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,EMHT1938,21,"Shall We Gather At The River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river] Lowry",hanson_place_lowry,333234534445432,English,,
"Enduring Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,EH1914,d175,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","The Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,ESFE1893,88,"The Beautiful River","Yes, we'll gather at the river","Rev. R. Lowry",,,,,,English,,
"Evangel Bells","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,EB1927,d85,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Evangelical Lutheran Worship","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,ELW2006,423,"Shall We Gather at the River","Yes, we'll gather at the rivier","Robert Lowry, 1825-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Evangelistic Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,EH1930,d149,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
