displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The A. M. E. Zion Hymnal",AMEZ1957,32,,,"John Fawcett",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The A. M. E. Zion Hymnal",AMEZ1957,33,,,"John Newton",,,,,,,,
"The Lord be with us as each day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,"The A. M. E. Zion Hymnal",AMEZ1957,34,,,"John Ellerton",,,,,,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The A. M. E. Zion Hymnal",AMEZ1957,35,,,"John Ellerton",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The A. M. E. Zion Hymnal",AMEZ1957,36,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The A. M. E. Zion Hymnal",AMEZ1957,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The A. M. E. Zion Hymnal",AMEZ1957,38,,,"John Keble",,,,,,,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The A. M. E. Zion Hymnal",AMEZ1957,39,,,,,,,,,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The A. M. E. Zion Hymnal",AMEZ1957,40,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The A. M. E. Zion Hymnal",AMEZ1957,41,,,"James Drummond Burns",,,,,,,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The A. M. E. Zion Hymnal",AMEZ1957,42,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The A. M. E. Zion Hymnal",AMEZ1957,43,,,"Samuel Longfellow",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The A. M. E. Zion Hymnal",AMEZ1957,44,,,"George W. Doane; George Washington Doane",,,,,,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The A. M. E. Zion Hymnal",AMEZ1957,45,,,"Henry Twells",,,,,,,,
"Now on land and sea descending","Now on land and sea descending",now_on_land_and_sea_descending,"The A. M. E. Zion Hymnal",AMEZ1957,46,,,"Samuel Longfellow",,,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The A. M. E. Zion Hymnal",AMEZ1957,47,,,"Adelaide Anne Procter",,,,,,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The A. M. E. Zion Hymnal",AMEZ1957,48,,,"Frederick L. Hosmer, 1840-1929; Reginald Heber",,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The A. M. E. Zion Hymnal",AMEZ1957,49,,"Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury; Mary A. Lathbury",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The A. M. E. Zion Hymnal",AMEZ1957,50,,,"John Mason Neale; Anatolius; John M. Neale",,,,,,,,
