tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,47,,,"Rev. Isaac Watts, 1674-1748","George Frederick Handel, (1685-1759); Lowell Mason, (1792-1875)","8.6.8.6 D",antioch_handel,176543215667711,,,
"[Anywhere with Jesus I can safely go]","Anywhere! anywhere!","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"The Sunday School Hymnal: with offices of devotion",SSHW1899,190,,"Anywhere! anywhere!","Jessie H. Brown","Daniel B. Towner, (1850- )",,anywhere_with_jesus_towner,55665312345432345765,,,
"[As on the path of life we tread]","Don't step there","As on the path of life we tread",as_on_the_path_of_life_we_tread,"The Sunday School Hymnal: with offices of devotion",SSHW1899,153,,"Don't step there",,"J. H. Rosecrans",,as_on_the_path_of_life_we_tr_rosecrans,51712323455432521234,,"""Children's Friend""",
ASCENSION,"Christ, the Lord, is risen today","Christ, the Lord, is risen today",jesus_christ_is_risen_today_our_tri,"The Sunday School Hymnal: with offices of devotion",SSHW1899,85,,,,"William Henry Monk, (1823-1889)",,ascension_monk,351124335121351,,"From Lyra Davidica, 1708",
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Sunday School Hymnal: with offices of devotion",SSHW1899,105,,,"Rev. Samuel John Stone, 1839-","Samuel Sebastian Wesley, (1810-1876)",,aurelia_wesley,333433211654345,,,
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sunday School Hymnal: with offices of devotion",SSHW1899,106,,,"Rev. John Newton, 1725-1807","Franz Josef Haydn, (1732-1809)",,austrian_hymn_haydn,123243271654323,,,
"[Away in a manger, no crib for a bed]","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Sunday School Hymnal: with offices of devotion",SSHW1899,269,,,"Rev. Martin Luther, 1483-1546","William James Kirkpatrick, (1838- )",,cradle_song_kirkpatrick,511231134556423,,,
BEECHER,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Sunday School Hymnal: with offices of devotion",SSHW1899,55,,,"Rev. Charles Wesley, 1707-1788","Johann Zundel, (1815-1882)",,beecher_zundel,556532321761654,,,
"[Before our Saviour rose on  high]","Before our Saviour rose on  high","Before our Saviour rose on  high",before_our_savior_rose_on_high,"The Sunday School Hymnal: with offices of devotion",SSHW1899,92,,,"Miss Eliza E. Hewitt","G. Froelich",,before_our_savior_rose_on_high_froelich,51125123232162117143,,,
"[Behold a stranger at the door]","Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"The Sunday School Hymnal: with offices of devotion",SSHW1899,210,,,"Rev. Joseph Grigg, c. 1720-1768","Rev. Stanley LeFevre Krebs, (1864- )","8.8.8.8 D",behold_a_stranger_at_the_door_krebs,5655176517124323,,,
BENEDICTUS,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,318,,,,"Henry Schwing",,benedictus_schwing,1221342171,,,
BENISON,"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Sunday School Hymnal: with offices of devotion",SSHW1899,22b,,,"Rev. John Mason Neale, 1818-1866","John Pyke Hullah, (1812-1884)",,benison_hullah,32326535323265351765,,"Latin, c. 12th century",
BETHUNE,"All glory, praise and honor","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Sunday School Hymnal: with offices of devotion",SSHW1899,71,,"All glory, praise and honor","Rev. George Washington Bethune, 1805-1862","E. C. Zartman",,bethune_zartman,53243216512312532432,,,
"[Blessed are the pure in heart]","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,blessed_are_the_pure_in_heart_hullah,15617651561765312516,,,
"[Blessed assurance, Jesus is mine!]","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,186,,"This is my story, this is my song","Mrs. Fanny J. (Crosby) Van Alstyne, 1823-","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"[Blessed Jesus, hear Thy children]","Blessed Jesus, hear Thy children","Blessed Jesus, hear Thy children",blessed_jesus_hear_thy_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,304,,,"Adam Geibel, 1855-","Franz Schubert, (1797-1828)",,blessed_jesus_hear_thy_children_schubert,17766554655351721217,,,
"[Blow ye the trumpet, blow]","The year of jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sunday School Hymnal: with offices of devotion",SSHW1899,76,,"The year of jubilee is come","Rev. Charles Wesley, 1707-1788","Rev. S. L. Krebs (1864- )",,blow_ye_the_trumpet_blow_krebs,56656155612334443233,,,
BLUMENTAHL,"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,100,,,"Rev. Charles Wesley, 1707-1788","Jeacues Blumenthal, (1829- )",,blumenthal_blumenthal,33335431122432333354,,,
"BREAD OF LIFE","Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Sunday School Hymnal: with offices of devotion",SSHW1899,2,,,"Miss Mary A. Lathbury, 1841-","William Fisk Sherwin, (1826-1888)",,break_thou_the_bread_of_life_sherwin,313565313231356,,,
"[Brightly gleams our Banner]","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Sunday School Hymnal: with offices of devotion",SSHW1899,237,,,"Rev. Thomas Joseph Potter, 1827-1873",,,goshen_davis,11765353212117653,,,
"[Bring your loving gifts to Jesus]","Come with songs of glad rejoicing","Bring your loving gifts to Jesus",bring_your_loving_gifts_to_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,220,,"Come with songs of glad rejoicing","Ida Scott Taylor","W. J. C. Thiel",,bring_your_loving_gifts_to_jesus_thiel,34323215221233432321,,,
BROCKLESBURY,"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,262a,,,,,,brocklesbury_claribel,321576651133232,,,
"BUONA NOTTE","I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sunday School Hymnal: with offices of devotion",SSHW1899,231,,,"Mrs. M. S. B. Dana",,,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"Italian Melody"
CANONBURY,"Jesus! the very thought is sweet!","Jesus! the very thought is sweet!",jesus_the_very_thought_is_sweet,"The Sunday School Hymnal: with offices of devotion",SSHW1899,206,,,"Rev. John Mason Neale, 1818-1866; Bernard of Clairvaux","Robert Schumann, (1810-1836)",,canonbury_schumann,533343212356712,,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,43,,,"Edmund Hamilton Sears, 1810-1876","Richard Storrs Willis, (1819- )",,carol_willis,532216565567112,,,
"[Carol, sweetly carol]","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Sunday School Hymnal: with offices of devotion",SSHW1899,48,,,"Mrs. Fanny J . (Crosby) Van Alstyne, 1823-","Theodore E. Perkins",,carol_sweetly_carol_perkins,33432151712354233432,,,
CHALVEY,"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Sunday School Hymnal: with offices of devotion",SSHW1899,59,,,"Rev. Horatius Bonar, 1808-1889","Rev. Leighton G. Hayne, (1836-1883)",,chalvey_hayne,565524332267254,,,
CHEER,"Hallelujah! fairest morning!","Hallelujah! fairest morning!",hallelujah_fairest_morning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,8,,,"Miss Jane Borthwick, 1813-1897; Rev. Jonathan Krause, 1701-1762","William Fisk Sherwin, (1826-1888)",8.7.8.7.7.7,cheer_sherwin,56715321172343213234,,,
CHOPIN,"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Sunday School Hymnal: with offices of devotion",SSHW1899,27,,,"Rev. Philip Doddridge, 1702-1751",Anon.,8.6.8.6,chopin_woodbury,555113213135313,,,
"[Christ hath arisen!]","Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"The Sunday School Hymnal: with offices of devotion",SSHW1899,79,,,"Rev. E. A. Washburn","M. Werner",,christ_hath_arisen_werner,15131565512354321771,,,
CHRISTMAS,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Sunday School Hymnal: with offices of devotion",SSHW1899,151,,,"Rev. Philip Doddridge, 1702-1751","George Frederick Handel, (1685-1759)",,christmas_handel,345176512334555,,,
"CHRISTMAS MORN","The joyful morn is breaking","The joyful morn is breaking",the_joyful_morn_is_breaking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,38,,,"Benjamin Gough, 1805-1877","Edward John Hopkins, 1818-",,christmas_morn_hopkins,133323531222123,,,
CLIFTON,"Kind words can never die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"The Sunday School Hymnal: with offices of devotion",SSHW1899,192,,,"Abigail Hutchinson, 1821-1892","Abigail Hutchinson, (1821-1892)",,kind_words_can_never_die_patton,1765135253176513,,,
CLOLATA,"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,180,,,"Gerhard Tersteegen, 1697-1769; Mrs. Sarah Findlater, nee Borthwick, 1813-1897","W. St. Clair Palmer",,clolata_palmer,555576551111776,,,
"[Come to Jesus! come away]","Come to Jesus! come away","Come to Jesus! come away",come_to_jesus_come_away_forsake_thy_sins,"The Sunday School Hymnal: with offices of devotion",SSHW1899,183,,,,,,come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,,,
"[Comforter holy, come to the lowly]","Comforter holy, Thy blessings impart","Comforter holy, come to the lowly",comforter_holy_come_to_the_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,91,,"Comforter holy, Thy blessings impart","Miss Eliza E. Hewitt","Adam Geibel",,comforter_holy_come_to_the_lowly_geibel,54531216155453532125,,,
CORONATION,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Sunday School Hymnal: with offices of devotion",SSHW1899,108,,,"Rev. Edward Perronet, 1721-1792","Oliver Holden, (1765-1844)",,coronation_holden,511332123213212,,,
COURAGE,"Come and join the army","O, we are volunteers in the army of the Lord",o_we_are_volunteers_in_the_army_of_the_l,"The Sunday School Hymnal: with offices of devotion",SSHW1899,150,,"Come and join the army",,"George Frederick Root, (1820-1895)",,o_we_are_volunteers_root,51111755222213333,,,
CREATION,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Sunday School Hymnal: with offices of devotion",SSHW1899,157,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, (1732-1809)",,creation_haydn,51122316217567123432,,,
"CRUSADER'S HYMN","Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"The Sunday School Hymnal: with offices of devotion",SSHW1899,201,,,"Richard Storrs Willis, 1819-","Richard Storrs Willis, (1819- )",Irregular,crusaders_hymn_111271,111271333342351,,"German, 1677",
"[Dare to be brave, dare to be true]","Fight then, good soldiers","Dare to be brave, dare to be true",dare_to_be_brave_dare_to_be_true,"The Sunday School Hymnal: with offices of devotion",SSHW1899,155,,"Fight then, good soldiers","W. J. Rooper","Duncan Hume",,courage_hume,333476712345321712,,,
DARWALL,"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Sunday School Hymnal: with offices of devotion",SSHW1899,77,,,"Rev. Charles Wesley, 1707-1788","Rev. John Darwall, (1731-1789)",,darwall_darwall,131531765432231,,,
"DAY BY DAY","Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,4,,,,"Rev. Edmund S. Carter, (1845- )",,carter_carter,555176662771233,,,
DAY-SPRING,"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,252,,,"Mrs. Anna Letitia Barbauld, 1743-1825",,7.7.7.7.7.7,day_spring,11553214365543335511,,,"Prussian Air"
DIJON,"To Thy pastures fair and large","To Thy pastures fair and large",to_thy_pastures_fair_and_large,"The Sunday School Hymnal: with offices of devotion",SSHW1899,134,,,"Rev. James Merrick, 1720-1769","J. G. Bitthauer",,mude_bin_ich_bitthauer,11117122222123333321,,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnal: with offices of devotion",SSHW1899,56,,,"William Chatterton Dix, 1837-","Conrad Kocher, (1786-1872)",,dix_kocher,171214436716555,,,
"[Do no sinful action]","Do no sinful action","Do no sinful action",do_no_sinful_action,"The Sunday School Hymnal: with offices of devotion",SSHW1899,291,,,,"Miss Alice Nevin",,do_no_sinful_action_nevin,1171223321211176211,,,
"[Do Thou direct Thy chariot, Lord]","Do Thou direct Thy chariot, Lord","Do Thou direct Thy chariot, Lord",do_thou_direct_thy_chariot,"The Sunday School Hymnal: with offices of devotion",SSHW1899,111,,,"Ulrich Zwingli, 1484-1581","D. N. S.",,do_thou_direct_thy_chariot_schaeffer,12335516534556422557,,,
"DOMINUS REGIT ME","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Sunday School Hymnal: with offices of devotion",SSHW1899,139,,,"Rev. Sir Henry Williams Baker, 1821-1877","Rev. John Bacchus Dykes, (1823-1876)",,dominus_regit_me_dykes,354332215567132,,,
"DULCE CARMEN (SALZBURG)","Holy Savior, we adore Thee","Holy Savior, we adore Thee",holy_savior_we_adore_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,23,,,"Rev. Samuel Prideaux Tregelles, 1813-1875","Johann Michael Haydn, (1737-1806)",,dulce_carmen_12345,1234543211143216655,,,"Ancient Plain Song"
"[Dwell in me, O blessed Spirit]","Dwell in me, oh, dwell in me","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,"The Sunday School Hymnal: with offices of devotion",SSHW1899,164,,"Dwell in me, oh, dwell in me","Martha J. Lankton","Georgia Guiney Berky",,dwell_in_me_berky,345651177127671,,,
"[Earth below is teeming]","O Almighty Giver!","Earth below is teeming",earth_below_is_teeming,"The Sunday School Hymnal: with offices of devotion",SSHW1899,255,,"O Almighty Giver!","Rev. John Samuel Bewley Monsell, 1811-1875",,,armageddon_reichardt,553215661155561,,,
"EASTER HYMN","Christ the Lord is  risen today","Christ the Lord is  risen today",christ_the_lord_is_risen_today_wesley,"The Sunday School Hymnal: with offices of devotion",SSHW1899,75,,,"Rev. Charles Wesley, 1707-1788","John Worgan, 1724-1790",,easter_hymn_lyra_davidica,135146653451434,,,
ECCLESIA,"Halleluiah! Hallelujah! Hearts to heaven and voices raise","Halleluiah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Sunday School Hymnal: with offices of devotion",SSHW1899,78,,,"Bp. Christopher Wordsworth, 1807-1885",,,ecclesia_34511,34511653665655432,,,
ELLERS,"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,305,,,"Rev. John Ellerton, 1826-1893","Edward John Hopkins, (1818- )",,ellers_hopkins,556511712311213,,,
ELSIE,"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",jesus_savior_son_of_god_bearer_of_the_si,"The Sunday School Hymnal: with offices of devotion",SSHW1899,289,,,,"Miss Alice Nevin",,elsie_nevin,51317123217622,,,
EVENTIDE,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sunday School Hymnal: with offices of devotion",SSHW1899,14,,,"Sir Henry Frances Lyte, 1793-1847","William Henry Monk, (1823-1889)",,eventide_monk,332156554334565,,,
EWING,"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Sunday School Hymnal: with offices of devotion",SSHW1899,221,,,"Bernard of Cluny, 1120-; Rev. John Mason Neale, 1818-1866","Alexander Ewing, (1830-1895)",,ewing_ewing,121432135175665332,,,
"[Father, lead me day by day]","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Sunday School Hymnal: with offices of devotion",SSHW1899,294,,,,,,posen_strattner,111123435555671,,,German
"[Forward! be our watchword]","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,244,,,"Dean Henry Alford, 1810-1871","Henry Smart, (1813-1879)",,sion_smart,553215112535532,,,
"[Forward, Christian children]","Forward to the battle","Forward, Christian children",forward_christian_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,154,,"Forward to the battle","Frank Moore Jeffery, 1855-","Frank M. Jeffery",,forward_christian_children_jeffery,15123131345665343222,,,
GABRIEL,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Sunday School Hymnal: with offices of devotion",SSHW1899,42,,,"Nahum Tate, 1652-1715",,"8.6.8.6 D",bethlehem_fink,511765655621715,,,
GALILEE,"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,175,,,"William Fisk Sherwin, 1826-1888","William Fisk Sherwin, (1826-1888)",,galilee_sherwin,155117725522113,,,
"[Gather the fairest rosebuds]","Gather them all for Jesus","Gather the fairest rosebuds",gather_the_fairest_rosebuds,"The Sunday School Hymnal: with offices of devotion",SSHW1899,259,,"Gather them all for Jesus","Miss Eliza E. Hewitt","Daniel B. Towner, (1853- )",,gather_the_fairest_rosebuds_towner,3234326765765,,,
"[Gather them in! for there yet is room]","Out in the highway, out in the byway","Gather them in! for there yet is room",gather_them_in_for_there_yet_is_room,"The Sunday School Hymnal: with offices of devotion",SSHW1899,119,,"Out in the highway, out in the byway","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","George Coles Stebbins, (1846- )",,gather_them_in_for_yet_there_stebbins,555535123334332,,,
GEER,"Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,"The Sunday School Hymnal: with offices of devotion",SSHW1899,89,,,"Rev. Thomas Cotterill, 1779-1834","Henry Wellington Greatorex, (1811-1858)",,geer_greatorex,553155542555311,,,
"[Gentle Jesus, meek and mild]","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Sunday School Hymnal: with offices of devotion",SSHW1899,274,,,"Rev. Charles Wesley, 1707-1788",,,st_columba_anglican,345122351765455,,,"Anglican Hymn Book"
"[Gently, gently kneel and pray]","Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,"The Sunday School Hymnal: with offices of devotion",SSHW1899,270,,"Gently, gently shine the stars",,"J. I. T.",,gently_gently_kneel_and_pray_tucker,54653212354325465321,,,
"GLORIA IN EXCELSIS NO. 1","Glory be to God on high: and on earth peace, goodwill toward men","Glory be to God on high: and on earth peace, goodwill toward men",glory_be_to_god_on_high_and_on_ear_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,312a,,,,,,chant_scottish_17123,1712343221,,,
"GLORIA IN EXCELSIS NO. 2","Glory be to God on high: and on earth peace, goodwill toward men","Glory be to God on high: and on earth peace, goodwill toward men",glory_be_to_god_on_high_and_on_ear_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,312b,,,,,,chant_aldrich_17123,1712362171,,,
"GLORIA PATRI NO. 1","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Sunday School Hymnal: with offices of devotion",SSHW1899,315a,,,,,,chant_171223,1712232171,,,Gregorian
"GLORIA PATRI NO. 2","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Sunday School Hymnal: with offices of devotion",SSHW1899,315b,,,,,,gloria_patri_greatorex,111111712555567,,,
"GLORIA PATRI NO. 3","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Sunday School Hymnal: with offices of devotion",SSHW1899,315c,,,,,,gloria_patri_11122,11122333432531765551,,,
"[Glory to the Father give]","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"The Sunday School Hymnal: with offices of devotion",SSHW1899,273,,,"James Montgomery, 1771-1854","Johann C. W. G. Mozart, (1756-1791)",,nottingham_mozart,111754435553521,,,
"[Go when the morning shineth]","Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,163,,,"Jane C. Simpson, 1811-1866","Thomas Gardiner",,go_when_the_morning_shineth_gardiner,176565532346553,,,
"[God be with you till we meet again]","Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Sunday School Hymnal: with offices of devotion",SSHW1899,308,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin","William G. Tomer",,god_be_with_you_tomer,33333352366666665555,,,
"[God hath sent His angels to the earth again]","Angels sing His triumph, as you sang His birth","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Sunday School Hymnal: with offices of devotion",SSHW1899,80,,"Angels sing His triumph, as you sang His birth","Bp. Phillips Brooks, 1835-1893",Parker,,god_hath_sent_his_angels_to_the_parker,531351551321631,,,
"[God loved the world so tenderly]","For God so loved the world","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,"The Sunday School Hymnal: with offices of devotion",SSHW1899,212,,"For God so loved the world","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","William J. Kirkpatrick, (1838- )",,god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"GREAT SHEPHERD","Great Shepherd of Thy sheep","Great Shepherd of Thy sheep",great_shepherd_of_thy_sheep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,132,,,,"George Frederick Root, (1820-1895)",,great_shepherd_root,12333523211223,,,
GUIDANCE,"Thou who art enthroned in glory","Thou who art enthroned in glory",thou_who_art_enthroned_in_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,110,,,"Mrs. Lydia Jane Pierson","Friedrich Freiherr von Flotow, (1812-1883)",,guidance_flotow,3465312313354312,,,
GUIDE,"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Sunday School Hymnal: with offices of devotion",SSHW1899,96,,,,"M. M. Wells",,guide_wells,5511321233517,,,
HALLETT,"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Sunday School Hymnal: with offices of devotion",SSHW1899,101,,,"Bp. Christopher Wordsworth, 1807-1885","James Hallett Sheppard, (1835-1879)",,hallett_sheppard,551576534564325,,,
HAMBURG,"Bondage and death the cup contains","Bondage and death the cup contains",bondage_and_death_the_cup_contains,"The Sunday School Hymnal: with offices of devotion",SSHW1899,216,,,"Lucius M. Sargent","Lowell Mason, (1792-1872)",,hamburg_mason,112323432333343,,,
"[Happy hearts, light and gay]","Happily we'll gladly sing","Happy hearts, light and gay",happy_hearts_light_and_gay,"The Sunday School Hymnal: with offices of devotion",SSHW1899,258,,"Happily we'll gladly sing","Rev. J. C. Leinbach, 1845-","F. K. Hill",,happy_hearts_light_and_gay_hill,56667767123155666777,,,
