displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",,,while_thee_i_seek_protecting_power,English,"Helen M. Williams",,,684
"We cannot think of them as dead","We cannot think of them as dead",,,i_cannot_think_of_them_as_dead,English,"F. L. Hosmer",,,32
"Now from the altar of our hearts","Now from the altar of our hearts",,,now_from_the_altar_of_my_heart,English,,8.6.8.6,,244
"Oh, could our thoughts and wishes fly","Oh, could our thoughts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,English,,,,164
"As darker, darker fall around","As darker, darker fall around",,,as_darker_darker_fall_around,English,,8.6.8.6,"Hymn of the Calabrian Shepherds",34
"Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead",,lord_in_thy_name_thy_servants_plead,English,"Rev. J. Keble",8.6.8.6,,67
"In God I find a precious gift","In God I find a precious gift",,,in_god_i_find_a_precious_gift,English,"V. K. S.",8.6.8.6,,2
"Lord, in the Fullness","Lord, in the fullness of my might","Lord, in the Fullness",,lord_in_the_fullness_of_my_might_i_would,English,"T. H. Gill",8.6.8.6,,23
"All as God Wills","All as God wills, who wisely heeds","All as God Wills",,all_as_god_wills_who_wisely_heeds,English,"John Greenleaf Whittier",,,57
"All Faded Is the Glowing Light","All faded is the glowing light","All Faded Is the Glowing Light",,all_faded_is_the_glowing_light,English,"Thomas T. Lynch",8.6.8.6,,3
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,English,"Alice Flowerdew",,,155
"The abiding confidence of hope","O Lord, my hope and confidence","The abiding confidence of hope",,o_lord_my_hope_and_confidence,English,,,,13
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",,,thou_art_the_way_to_thee_alone,,"George W. Doane",,,600
"O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",,,o_lord_of_life_thy_quickening_voice,,"George MacDonald",,,34
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,,8.6.8.6,,344
"The Soul's Desire","Pray'r is the soul's sincere desire","The Soul's Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper, 1731-1800",,,263
"Worth of religion","Oh, happy is the man who hears Religion's loving voice","Worth of religion",,o_happy_is_the_man_who_hears,,,,,301
"My God, I love thee; not because","My God, I love thee; not because",,,my_god_i_love_thee_not_because,English,"Francis Xavier; E. Caswall",,,208
"As Pants the Hart for Cooling Streams","As pants the hart for cooling springs","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_springs_so,English,,,,164
"Blest be the dear, uniting love","Blest be the dear, uniting love",,,blest_be_the_dear_united_love,English,"C. Wesley",,,271
"O Saviour, may we never rest","O Saviour, may we never rest",,,o_savior_may_we_never_rest_till_thou_art,English,,,,27
"I worship thee, most gracious God","I worship thee, most gracious God",,,i_worship_thee_most_gracious_god,English,"Frederick W. Faber",,,13
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,"Tate and Brady",474
"O God within, so close to me","O God within, so close to me",,,o_god_within_so_close_to_me,English,"William C. Gannett",,,2
"O Lord, be with us when we sail","O Lord, be with us when we sail",,,o_lord_be_with_us_when_we_sail,English,"E. A. Dayman",,,58
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. H. Gurney",,,243
"Immortal Love! forever full","Immortal Love! forever full",,,immortal_love_for_ever_full,English,"John G. Whittier",,,302
"O Thou, in all Thy might so far","O Thou, in all Thy might so far",,,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer, 1840-",,,88
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,634
"O God, unseen, but ever near","O God, unseen, but ever near",,,o_god_unseen_yet_ever_near_our_bless,English,"Samuel Longfellow; Edward Osler",,,12
"I little see, I little know","I little see, I little know",,,i_little_see_i_little_know,English,"Frederick Lucian Hosmer",,,25
"We go not on a pilgrimage","We go not on a pilgrimage",,,we_go_not_on_a_pilgrimage,English,"Jones Very",,,2
"I came not hither of my will","I came not hither of my will",,,i_came_not_hither_of_my_will,English,"Frederick Lucian Hosmer",,,3
"To our Redeemer's glorious name","To our Redeemer's glorious name",,,to_our_redeemers_glorious_name,English,"Anne Steele",,,357
"O God, how many years ago","O God, how many years ago",,,o_god_how_many_years_ago,English,"Frederic W. H. Myers",,,1
"O God, whose daylight leadeth down","O God, whose daylight leadeth down",,,o_god_whose_daylight_leadeth_down,English,"George MacDonald (1824-1905)",,,7
"Thy servants, Lord are dear to Thee","Thy servants, Lord are dear to Thee",,,thy_servants_lord_are_dear_to_thee,English,"Sarah G. Stock",,,1
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",,,o_help_us_lord_each_hour_of_need,English,"Dean Milman, 1791-1868",,,191
"The Indwelling God","Go not, my soul, in search of him","The Indwelling God",,go_not_my_soul_in_search_of_him,English,"F. L. Hosmer",,,32
"O thou whose Spirit witness bears","O thou whose Spirit witness bears",,,o_thou_whose_spirit_witness_bears,English,"F. L. Hosmer",,,12
"I Would","O God, I would not fill my tho'ts","I Would",,o_god_i_would_not_fill_my_thought,English,"Helen Marsh Fletcher",,,1
"Our Father, thou which art in heaven","Our Father, thou which art in heaven",,,our_father_thou_which_art_in_heaven,English,"Hannah More Kohaus",,,1
"The Blessedness of Toil","The toil of brain, or heart, or hand","The Blessedness of Toil",,the_toil_of_brain_or_heart_or_hand,English,"T. W. Freckleton",,,10
"O Lord and Master of us all","O Lord and Master of us all",,,o_lord_and_master_of_us_all,English,"J. G. Whittier",,,67
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,,sing_choirs_of_new_jerusalem,English,"Robert Campbell",,,68
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"C. F. Alexander",,,695
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2471
"O, not to fill the mouth of fame","O, not to fill the mouth of fame",,,o_not_to_fill_the_mouth_of_fame,English,"T. H. Gill (1819- )",,,30
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,English,"Horatius Bonar (1808-1890)",,,144
"The Bible","There is a book, who runs may read","The Bible",,there_is_a_book_who_runs_may_read,English,"J. Keble",,,184
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",,,happy_the_souls_to_jesus_joined,English,"Charles Wesley",,,130
"Oh, could I find, from day to day","Oh, could I find, from day to day",,,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",,,269
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,,,,217
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,,,,589
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,English,,,,231
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,English,,,,612
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",,,o_thou_who_driest_the_mourners_tear,English,,,,210
"We pray no more, made lowly wise","We pray no more, made lowly wise",,,we_pray_no_more_made_lowly_wise,English,"F. L. Hosmer",,,28
"Be true to every inmost thought","Be true to every inmost thought",,,be_true_to_every_inmost_thought,English,"Henry Alford",,,7
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",,,blest_morning_whose_first_dawning_rays,English,"Rev. Isaac Watts (1674-1748)",,,154
"Jesus, I love Thy charming name","Jesus, I love Thy charming name",,,jesus_i_love_thy_charming_name,English,"Rev. Philip Doddridge (1702-1751)",,,546
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",,,998
"Out of the depths to Thee I cry","Out of the depths to Thee I cry",,,out_of_the_depths_to_thee_i_cry_whose,English,"Elizabeth E. Marcy",,,20
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton",,,1620
"Now that our holy day is done","Now that our holy day is done",,,now_that_our_holy_day_is_done,English,"Sarah Doudney",,,1
