hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Mighty Rock Whose Towering Form","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,H4T1920,176,"Mighty Rock Whose Towering Form","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"CLEFT FOR ME",mighty_rock_okane,345651332117665,English,,
"Hymns of the United Church","Unto thee, unto thee","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,HUCD1916,349,,"Unto thee, unto thee","Fanny J. Crosby, 1823-1914","Tullius C. O'Kane",,"MIGHTY ROCK",mighty_rock_okane,345651332117665,English,,
"Hymns of the United Church","Unto thee, unto thee","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,HoUC1926,349,,"Unto thee, unto thee","Fanny J. Crosby, 1823-1914","Tullius C. O'Kane",,"MIGHTY ROCK",mighty_rock_okane,345651332117665,English,,
"Joy to the World: or, sacred songs for gospel meetings","Cleft for Me","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,JW1878,2,"Cleft for Me","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,English,,
"Liederlust und Psalter",Gottesfels,"Gottesfels voll Majestät",gottesfels_voll_majestaet_dessen_haupt_v,LP1882,16,Gottesfels,"Zu dir hin, zu dir hin","Fanny Crosby; C. F. Paulus","T. C. O'Kane",,"[Gottesfels voll Majestät]",mighty_rock_okane,345651332117665,German,,
"Liederlust und Psalter mit Anhang",Gottesfels,"Gottesfels voll Majestät",gottesfels_voll_majestaet_dessen_haupt_v,LP1884,16,Gottesfels,"Zu dir hin, zu dir hin","Fanny Crosby; C. F. Paulus","T. C. O'Kane",,"[Gottesfels voll Majestät]",mighty_rock_okane,345651332117665,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",Gottesfels,"Gottesfels voll Majestät",gottesfels_voll_majestaet_dessen_haupt_v,LHLS1905,59,Gottesfels,"Zu dir hin, zu dir hin","Fanny Crosby; C. F. Paulus","T. C. O'Kane",,"[Gottesfels voll Majestät]",mighty_rock_okane,345651332117665,German,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Cleft for Me","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,MSCS1890,101,"Cleft for Me","Unto thee, unto thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,NHB1900,165,"Cleft for Me","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","How I Love Thy Law, O Lord","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,PsH1934,262,"How I Love Thy Law, O Lord",,,"Tullius C. O'Kane","7.7.7.7 D","MIGHTY ROCK",mighty_rock_okane,345651332117665,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Mighty Rock, Whose Towering Form","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,SS4C1956,123,"Mighty Rock, Whose Towering Form","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Songs of Redeeming Love","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,SoRL1882,71,"Cleft for Me","Unto thee, unto thee","Fanny J. Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,SoNL1883,R71,"Cleft for Me","Unto thee, unto thee","Fanny J. Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Cleft for Me","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,CSSH1883,94,"Cleft for Me","Unto thee, unto thee, Precious Savior, now I flee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,,,
"The Cyber Hymnal","Mighty Rock, Whose Towering Form","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,CYBER,4344,"Mighty Rock, Whose Towering Form","Unto Thee, unto Thee","Frances Janes (Fanny) Crosby","Tullius O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,English,,
"The Master's Praise: a collection of songs for the Sunday-school","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,MP1891,111,"Cleft for Me","Unto thee, unto thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"The New Christian Hymnal","Mighty Rock","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,NCH1929,249,"Mighty Rock","Unto Thee, unto Thee","Fanny J. Crosby, 1823-1914","Tullius C. O'Kane","7.7.7.7 with refrain","MIGHTY ROCK",mighty_rock_okane,345651332117665,English,,
"The Praise Hymnal: a collection of hymns and tunes","Unto Thee, unto Thee","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,PH1896,109,,"Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"CLEFT FOR ME",mighty_rock_okane,345651332117665,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,Q1884,71,"Cleft for Me","Unto thee, unto thee","Fanny J. Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,VoP1909,60,"Cleft for Me","Unto Thee, unto Thee","Fanny J. Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
