firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the ways of true temperance","We shall never be drunkards",in_the_ways_of_true_temperance,"Goodly Pearls for the Sunday School",GPSS1875,d58,"We shall never be drunkards","O, never, O no","R. A. Glenn",,,,,,English,,
"Is it wrong to wish to see them","Our friends in heaven",is_it_wrong_to_wish_to_see_them,"Goodly Pearls for the Sunday School",GPSS1875,d59,"Our friends in heaven",,,,,,,,English,,
"I've found a sweet spot","O Jesus, my Savior",ive_found_a_sweet_spot,"Goodly Pearls for the Sunday School",GPSS1875,d60,,"O Jesus, my Savior","Thomas E. Roach",,,,,,English,,
"I've nothing to bring to thee, Jesus, But a heart","Nothing to bring",ive_nothing_to_bring_to_thee_jesus,"Goodly Pearls for the Sunday School",GPSS1875,d61,,"Nothing to bring","Flora L. Best Harris",,,,,,English,,
"I've reached the land of corn and wine","Beulah land",ive_reached_the_land_of_corn_and_wine,"Goodly Pearls for the Sunday School",GPSS1875,d62,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Goodly Pearls for the Sunday School",GPSS1875,d63,,,"Henry F. Lyte",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Goodly Pearls for the Sunday School",GPSS1875,d64,,,"Hugh Stowell",,,,,,English,,
"Jesus long his love has offered","Now your waiting Lord receive",jesus_long_his_love_has_offered,"Goodly Pearls for the Sunday School",GPSS1875,d65,,"Now your waiting Lord receive","John J. Hood",,,,,,English,,
"Jesus, though I'm very small","I want to be thine own child",jesus_though_im_very_small,"Goodly Pearls for the Sunday School",GPSS1875,d66,"I want to be thine own child",,"Edgar Page Stites",,,,,,English,,
"Jesus, we come to thee","Jesus, We Come to Thee",jesus_we_come_to_thee_wilt_thou_our,"Goodly Pearls for the Sunday School",GPSS1875,d67,"Jesus, We Come to Thee","Comrades, your banners raise","Miss H. M. Bird",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Goodly Pearls for the Sunday School",GPSS1875,d68,,,"Elizabeth Parson",,,,,,English,,
"Joyously sing, joyously sing","Joyously Sing!",joyously_sing_joyously_sing_the_praise,"Goodly Pearls for the Sunday School",GPSS1875,d69,"Joyously Sing!","Oh, sing of his mercies","Miss Hattie M. Bird",,,,,,English,,
"Just listen with attention","Our jubilee",just_listen_with_attention,"Goodly Pearls for the Sunday School",GPSS1875,d70,,"Our jubilee","R. C. Fraim",,,,,,English,,
"Land ahead, its fruits are waving","Rocks and storms I [I'll] fear no more",land_ahead_its_fruits_are_waving,"Goodly Pearls for the Sunday School",GPSS1875,d71,,"Rocks and storms I [I'll] fear no more","E. Adams",,,,,,English,,
"Late, late, so late! and dark the night and chill","Too late, too late, ye cannot enter now",late_late_so_late_and_dark_the_night_and,"Goodly Pearls for the Sunday School",GPSS1875,d72,,"Too late, too late, ye cannot enter now","Alfred Tennyson",,,,,,English,,
"Learn to sing while we are here","Then when you and I are come",learn_to_sing_while_we_are_here,"Goodly Pearls for the Sunday School",GPSS1875,d73,,"Then when you and I are come","Edgar Page Stites",,,,,,English,,
"Light after darkness, gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"Goodly Pearls for the Sunday School",GPSS1875,d74,,,"Frances Ridley Havergal",,,,,,English,,
"Light of life, so softly shining, From the cross of Calvary","Shine on me, O shine",light_of_life_so_softly_shining,"Goodly Pearls for the Sunday School",GPSS1875,d75,,"Shine on me, O shine","Horatius Bonar",,,,,,English,,
"Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"Goodly Pearls for the Sunday School",GPSS1875,d76,,,,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Goodly Pearls for the Sunday School",GPSS1875,d77,,,,,,,,,English,,
"Lord, I hear of [that] [the] showers of blessing","Even me",lord_i_hear_of_showers_of_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d78,"Even me",,"Elizabeth Codner",,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly",meek_and_lowly_pure_and_holy_chief,"Goodly Pearls for the Sunday School",GPSS1875,d79,,"Meek and lowly",,,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Goodly Pearls for the Sunday School",GPSS1875,d80,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Goodly Pearls for the Sunday School",GPSS1875,d81,,,"Samuel Francis Smith",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Goodly Pearls for the Sunday School",GPSS1875,d82,,,"Ray Palmer",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Goodly Pearls for the Sunday School",GPSS1875,d83,,,,,,,,,English,,
"My Savior stands [waiting] and knocks at the door","Savior come in, cleanse me from sin",my_savior_stands_waiting_and_knocks_at_t,"Goodly Pearls for the Sunday School",GPSS1875,d84,,"Savior come in, cleanse me from sin","Alfred Taylor",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Goodly Pearls for the Sunday School",GPSS1875,d85,,,"Sarah F. Adams",,,,,,English,,
"Nothing either great or small, nothing sinner","Jesus did it all",nothing_either_great_or_small_nothing_si,"Goodly Pearls for the Sunday School",GPSS1875,d86,"Jesus did it all","It is finished, yes indeed","James Proctor",,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Goodly Pearls for the Sunday School",GPSS1875,d87,,,"Thomas Hastings",,,,,,English,,
"O blessed feet of Jesus","Intercede for us",o_blessed_feet_of_jesus_weary_with_seek,"Goodly Pearls for the Sunday School",GPSS1875,d88,"Intercede for us",,"D. F. Wood",,,,,,English,,
"O come with us, we're going home","O come with us, we're going home",o_come_with_us_were_going_home,"Goodly Pearls for the Sunday School",GPSS1875,d89,,,"W. T. Smithers",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Goodly Pearls for the Sunday School",GPSS1875,d90,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O hear the voice of Jesus","O hear the voice of Jesus",o_hear_the_voice_of_jesus_alexander,"Goodly Pearls for the Sunday School",GPSS1875,d91,,,"J. A. Alexander",,,,,,English,,
"O how sweet the Sabbath morning","Bells are ringing",o_how_sweet_the_sabbath_morning,"Goodly Pearls for the Sunday School",GPSS1875,d92,,"Bells are ringing",,,,,,,English,,
"O Jesus, our Savior, all praise","O Jesus, our Savior, all praise",o_jesus_our_savior_all_praise,"Goodly Pearls for the Sunday School",GPSS1875,d93,,,"John J. Hood",,,,,,English,,
"O joyfully, joyfully, onward we go","Joyfully, joyfully",o_joyfully_joyfully_onward_we_go,"Goodly Pearls for the Sunday School",GPSS1875,d94,"Joyfully, joyfully",,"Mrs. Sharpless",,,,,,English,,
"O lead me to Jesus, I'm tired","Lead me to Jesus",o_lead_me_to_jesus_im_tired,"Goodly Pearls for the Sunday School",GPSS1875,d95,"Lead me to Jesus","O, lead me so gently",,,,,,,English,,
"O little child, lie still and sleep","O little child, lie still and sleep",o_little_child_lie_still_and_sleep,"Goodly Pearls for the Sunday School",GPSS1875,d96,,,"Anna B. Warner",,,,,,English,,
"O praise the Lord, Come join the happy voices","O praise the Lord, Come join the happy voices",o_praise_the_lord_come_join_the_happy_vo,"Goodly Pearls for the Sunday School",GPSS1875,d97,,,,,,,,,English,,
"O sometimes the shadows are deep","The Rock that is higher than I",o_sometimes_the_shadows_are_deep,"Goodly Pearls for the Sunday School",GPSS1875,d98,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"O wonderful river","Flow onward forever",o_wonderful_river_o_life_giving_river,"Goodly Pearls for the Sunday School",GPSS1875,d99,,"Flow onward forever","Mattie Torrey",,,,,,English,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","[I'm] Nearer my [beautiful] home",one_sweetly_solemn_thought,"Goodly Pearls for the Sunday School",GPSS1875,d100,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,English,,
"One there is above all others, O how he loves","Earthly friends may fail",one_there_is_above_all_others_o_how_he_l,"Goodly Pearls for the Sunday School",GPSS1875,d101,,"Earthly friends may fail","Marianne Nunn",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Goodly Pearls for the Sunday School",GPSS1875,d102,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Our Jesus says that he will come","Then we'll watch for the bridegroom",our_jesus_says_that_he_will_come,"Goodly Pearls for the Sunday School",GPSS1875,d103,,"Then we'll watch for the bridegroom","James Nicholson",,,,,,English,,
"Our Savior came down from his home in the skies","The tide of salvation is flowing along",our_savior_came_down_from_his_home_in_th,"Goodly Pearls for the Sunday School",GPSS1875,d104,,"The tide of salvation is flowing along","John R. Sweney; John J. Hood",,,,,,English,,
"Out of darkness into light Jesus calls","Arise and shine",out_of_darkness_into_light_jesus_calls,"Goodly Pearls for the Sunday School",GPSS1875,d105,"Arise and shine","Arise, arise","Horatius Bonar",,,,,,English,,
"Over to Canaan I'm going","The saints are there",over_to_canaan_im_going,"Goodly Pearls for the Sunday School",GPSS1875,d106,,"The saints are there","E. Heritage",,,,,,English,,
"Perishing splendors pass away","Not for me are these fading joys",perishing_splendors_pass_away,"Goodly Pearls for the Sunday School",GPSS1875,d107,,"Not for me are these fading joys","Horace L. Hastings",,,,,,English,,
"Prayer is the key for [on] the bending knee","The golden key",prayer_is_the_key_on_the_bending_knee,"Goodly Pearls for the Sunday School",GPSS1875,d108,"The golden key",,"John Parker",,,,,,English,,
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",rejoice_rejoice_the_promised_time_is_com,"Goodly Pearls for the Sunday School",GPSS1875,d109,,,"J. Saunderson",,,,,,English,,
"Rise, dear children, rise","Rise for Jesus",rise_dear_children_rise,"Goodly Pearls for the Sunday School",GPSS1875,d110,,"Rise for Jesus",,,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Goodly Pearls for the Sunday School",GPSS1875,d111,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Goodly Pearls for the Sunday School",GPSS1875,d112,,,"Dorothy A. Thrupp",,,,,,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Goodly Pearls for the Sunday School",GPSS1875,d113,,,"William A. Muhlenberg",,,,,,English,,
"Sing with a tuneful spirit","Sing always",sing_with_a_tuneful_spirit,"Goodly Pearls for the Sunday School",GPSS1875,d114,"Sing always",,"Fanny J. Crosby",,,,,,English,,
"Sweet will be the rest","Sweet rest above",sweet_will_be_the_rest,"Goodly Pearls for the Sunday School",GPSS1875,d115,"Sweet rest above","Let us then be working",,,,,,,English,,
"Sweetly I'm resting in Jesus","Sweetly resting, firmly trusting",sweetly_im_resting_in_jesus,"Goodly Pearls for the Sunday School",GPSS1875,d116,,"Sweetly resting, firmly trusting",,,,,,,English,,
"Take my yoke upon you","Come unto me for rest",take_my_yoke_upon_you,"Goodly Pearls for the Sunday School",GPSS1875,d117,"Come unto me for rest","Then come to Jesus","John H. Stockton; J. H. Stockton",,,,,,English,,
"Tarry with me, O my Savior","Tarry with me, blessed Jesus",tarry_with_me_o_my_savior_for_the_day_is,"Goodly Pearls for the Sunday School",GPSS1875,d118,,"Tarry with me, blessed Jesus","Caroline L. Smith",,,,,,English,,
"The Bible, the Bible, More precious than gold","The Bible, the Word of Truth",the_bible_the_bible_more_precious_than_g,"Goodly Pearls for the Sunday School",GPSS1875,d119,"The Bible, the Word of Truth",,,,,,,,English,,
"The Lord is my Shepherd, no want shall I know","The Shepherd who leads, so kindly, his sheep",the_lord_is_my_shepherd_no_want_montgome,"Goodly Pearls for the Sunday School",GPSS1875,d120,,"The Shepherd who leads, so kindly, his sheep","James Mongtomery",,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Goodly Pearls for the Sunday School",GPSS1875,d121,,,"Samuel Francis Smith",,,,,,English,,
"There are lonely hearts to cherish","Up, then trusty hearts and true",there_are_lonely_hearts_to_cherish,"Goodly Pearls for the Sunday School",GPSS1875,d122,,"Up, then trusty hearts and true","George Cooper",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Goodly Pearls for the Sunday School",GPSS1875,d123,,,"William Cowper",,,,,,English,,
"There is a gift of wondrous price","The pearl of great price",there_is_a_gift_of_wondrous_price,"Goodly Pearls for the Sunday School",GPSS1875,d124,"The pearl of great price","O, seek this pearl","R. F. R. Bell",,,,,,English,,
"There is a glorious world of light","Beautiful world of light",there_is_a_glorious_world_of_light,"Goodly Pearls for the Sunday School",GPSS1875,d125,"Beautiful world of light","O, that beautiful world of light","Jane Taylor",,,,,,English,,
"There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"Goodly Pearls for the Sunday School",GPSS1875,d126,,,"Elizabeth C. Clephane",,,,,,English,,
"There's a land that is fairer [brighter] than day","Sweet by and by",theres_a_land_that_is_fairer_than_day_an,"Goodly Pearls for the Sunday School",GPSS1875,d127,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"They are blest and blest forever","I love Jesus",they_are_blest_and_blest_forever,"Goodly Pearls for the Sunday School",GPSS1875,d128,,"I love Jesus","John Newton",,,,,,English,,
"They brought unto Jesus the halt and the blind","Jesus received them",they_brought_unto_jesus_the_halt_and_the,"Goodly Pearls for the Sunday School",GPSS1875,d129,"Jesus received them","Jesus is merciful, tender of mind","Edgar Page Stites",,,,,,English,,
"Though the clouds may rise","Anchored, anchored",though_the_clouds_may_rise,"Goodly Pearls for the Sunday School",GPSS1875,d130,,"Anchored, anchored","Flora L. Best Harris",,,,,,English,,
"To thee, O Lamb of God","Bless me, O thou bleeding Lamb",to_thee_o_lamb_of_god,"Goodly Pearls for the Sunday School",GPSS1875,d131,"Bless me, O thou bleeding Lamb","O, receive me, Lord, I pray","W. H. Luckenbach",,,,,,English,,
"Touch not the cup, it is death to thy [the] soul","Touch not the cup, it is death to thy [the] soul",touch_not_the_cup_it_is_death_to_thy_sou,"Goodly Pearls for the Sunday School",GPSS1875,d132,,,"James H. Aikman",,,,,,English,,
"Up and away, like the dew of the morning","I'll be remembered by what I have done",up_and_away_like_the_dew_of_the_morning,"Goodly Pearls for the Sunday School",GPSS1875,d133,"I'll be remembered by what I have done",,"Horatius Bonar",,,,,,English,,
"We are coming to the fountain","We are coming to the fountain",we_are_coming_to_the_fountain,"Goodly Pearls for the Sunday School",GPSS1875,d134,,,"Annie Cummings",,,,,,English,,
"We come to thee, dear [sweet] Savior","O, bountiful salvation",we_come_to_thee_sweet_savior,"Goodly Pearls for the Sunday School",GPSS1875,d135,,"O, bountiful salvation","Frederick W. Faber",,,,,,English,,
"We dwell this side of Jordan's stream","The other side",we_dwell_this_side_of_jordans_stream,"Goodly Pearls for the Sunday School",GPSS1875,d136,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,English,,
