displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"North American Hymnal (2nd ed.)",NAH1960,11,"Come, Thou Fount of Every Blessing",,,,,NETTLETON,nettleton,321135223565321,,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"North American Hymnal (2nd ed.)",NAH1960,12,"Praise the Lord, His Glories Show",,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"North American Hymnal (2nd ed.)",NAH1960,13,"With Happy Voices Ringing",,,,,TOURS,tours_tours,345176531231232,,,
"As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"North American Hymnal (2nd ed.)",NAH1960,14,"As the Sun Doth Daily Rise",,,,,INNOCENTS,innocents_parishchoir,345176512354323,,,"From The Parish Choir, 1850"
"Heav’n and Earth, the Sky, the Sea","Heav’n and earth, the sky, the sea",heaven_and_earth_the_sky_the_sea,"North American Hymnal (2nd ed.)",NAH1960,15,"Heav’n and Earth, the Sky, the Sea",,"Joachim Neander; Paul Wengel; Emma B. Meier",,,"[Heav’n and earth, the sky, the sea]",horton_schnydervonwartensee,51311655423165765321,,,
"Like Children Round a Radiant Light","Like children round a radiant light",like_children_round_a_radiant_light,"North American Hymnal (2nd ed.)",NAH1960,16,"Like Children Round a Radiant Light",,"Paul Wengel; Heinrich Zeller",,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"North American Hymnal (2nd ed.)",NAH1960,17,"Praise the Lord: Ye Heavens Adore Him",,,,,FABEN,faben_willcox,5553231555465443,,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"North American Hymnal (2nd ed.)",NAH1960,18,"Worship the Lord in the Beauty of Holiness",,,,,MONSELL,monsell_sherwin,17653564665517121232,,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"North American Hymnal (2nd ed.)",NAH1960,19,"Holy, Holy, Holy! Lord God Almighty",,,,,NICAEA,nicaea_dykes,113355666653555,,,
"Praise the Almighty, My Soul, Adore Him","Praise the Almighty, my soul, adore Him!",praise_the_almighty_my_soul_adore_him,"North American Hymnal (2nd ed.)",NAH1960,20,"Praise the Almighty, My Soul, Adore Him",,,,,"[Praise the Almighty, my soul, adore Him!]",lobe_den_herren_o_meine_seele_15117,15117123432223432121,,,
"We’re Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"North American Hymnal (2nd ed.)",NAH1960,21,"We’re Marching to Zion",,,,,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"North American Hymnal (2nd ed.)",NAH1960,22,"O Worship the King",,,,,LYONS,lyons,511231443251123,,,
"God Himself Is With Us","God Himself is with us: Let us now adore Him",god_himself_is_with_us_let_us_now,"North American Hymnal (2nd ed.)",NAH1960,23,"God Himself Is With Us",,,,,ARNSBERG,arnsberg_neander,33332211117766512343,,,
"We Gather Together to Ask the Lord’s Blessing","We gather together to ask the Lord’s blessing",we_gather_together_to_ask_the_lords,"North American Hymnal (2nd ed.)",NAH1960,24,"We Gather Together to Ask the Lord’s Blessing",,,,,KREMSER,kremser,556534543231556,,,
"Angel Voices, Ever Singing","Angel voices, ever singing Round Thy throne of light",angel_voices_ever_singing,"North American Hymnal (2nd ed.)",NAH1960,25,"Angel Voices, Ever Singing",,,,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"North American Hymnal (2nd ed.)",NAH1960,26,"Lord, We Come Before Thee Now",,,,,"PLEYEL’S HYMN",pleyels_hymn,352342335234212,,,
"Summer Suns Are Glowing","Summer suns are glowing Over land and sea",summer_suns_are_glowing,"North American Hymnal (2nd ed.)",NAH1960,27,"Summer Suns Are Glowing",,"William W. How, 1823-1897","Samuel Smith, 1821-1917",,RUTH,ruth_smith,111235444611176,,,
"Serve the Lord With Gladness","Serve the Lord with gladness; Unto Him draw near",serve_the_lord_with_gladness_unto_him,"North American Hymnal (2nd ed.)",NAH1960,28,"Serve the Lord With Gladness",,"Paul Wengel, 1892-; Dr. Eduard Eyth",,,"[Serve the Lord with gladness; Unto Him draw near]",serve_the_lord_with_gladness_unto_him_dr,,,,
"A Thousand Tongues to Tell the Story","A thousand tongues to tell the story",a_thousand_tongues_to_tell_the_story,"North American Hymnal (2nd ed.)",NAH1960,29,"A Thousand Tongues to Tell the Story",,"Johann Mentzer, 1658-1734; Paul Wengel, 1892-","Johann Koenig, 1691-1758",,"[A thousand tongues to tell the story]",a_thousand_tongues_to_tell_the_koenig,,,,
"Praise Him in His Sanctuary","Praise Him in His sanctuary",praise_him_in_his_sanctuary,"North American Hymnal (2nd ed.)",NAH1960,30,"Praise Him in His Sanctuary",,"Julius Köhner, 1806-1884; Paul Wengel, 1892-","Dimitri S. Bortniansky, 1752-1825",,"[Praise Him in His sanctuary]",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"North American Hymnal (2nd ed.)",NAH1960,31,"To Thy Temple I Repair",,"James Montgomery, 1771-1854",,,"[To Thy temple I repair]",to_thy_temple_i_repair,11332213355443543216,,,"""Neues geistreiches Gesangbuch"""
"Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"North American Hymnal (2nd ed.)",NAH1960,32,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-1878","Joachim Neander, 1650-1680",,"[Open now Thy gates of beauty]",unser_herrscher_neander,123134551765322,,,"From Chorale ""Unser Herrscher"""
"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"North American Hymnal (2nd ed.)",NAH1960,33,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"North American Hymnal (2nd ed.)",NAH1960,34,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"North American Hymnal (2nd ed.)",NAH1960,35,"All Glory Be to God on High",,"Nicolaus Decius",,,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,,,"""Geistliche Lieder"", Leipzig,  1539"
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"North American Hymnal (2nd ed.)",NAH1960,36,"God Be With You Till We Meet Again","Till we meet, Till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,FAREWELL,god_be_with_you_tomer,33333352366666665555,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"North American Hymnal (2nd ed.)",NAH1960,37,"Take the Name of Jesus With You","Precious name, oh how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"North American Hymnal (2nd ed.)",NAH1960,38,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,,,
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"North American Hymnal (2nd ed.)",NAH1960,39,"Lord, Dismiss Us With Thy Blessing",,"Godfrey Thring, 1823-1903; John Fawcett, 1740-1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Arr. from a Sicilian Melody"
"The Lord Be With Us as Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,"North American Hymnal (2nd ed.)",NAH1960,40,"The Lord Be With Us as Each Day",,"John Ellerton, 1826-1893, alt.",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Adapted from Sacred Melodies, William Gardiner, 1770-1853"
"Abide With All Thy Favor","Abide with all Thy favor",abide_with_all_thy_favor,"North American Hymnal (2nd ed.)",NAH1960,41,"Abide With All Thy Favor",,"Paul Wengel; Dr. Josua Steegmann, 1588-1632","Melchior Vulpius, 1560-1615",,"[Abide with all Thy favor]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"We Leave Thy House But Leave Not Thee","We leave Thy house but leave not Thee",we_leave_thy_house_but_leave_not_thee,"North American Hymnal (2nd ed.)",NAH1960,42,"We Leave Thy House But Leave Not Thee",,"Thomas Tiplady, 1882-","Rob Roy Peery, 1900-",,STIREWALT,stirewalt_peery,32143321235654326556,,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"North American Hymnal (2nd ed.)",NAH1960,43,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"North American Hymnal (2nd ed.)",NAH1960,44,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803-1871; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"North American Hymnal (2nd ed.)",NAH1960,45,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, c. 1800",
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"North American Hymnal (2nd ed.)",NAH1960,46,"Still, Still With Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"North American Hymnal (2nd ed.)",NAH1960,47,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"North American Hymnal (2nd ed.)",NAH1960,48,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826","L. O. Emerson, 1820-1916",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Traditional Melody"
"Now Rest Beneath Night’s Shadow","Now rest beneath night’s shadow",softly_now_the_light_of_day,"North American Hymnal (2nd ed.)",NAH1960,49,"Now Rest Beneath Night’s Shadow",,"George W. Doane, 1799-1859","Heinrich Isaak, 1450-1527",,"[Now rest beneath night’s shadow]",innsbruck_isaac,32123543345523,,,
"Softly Now the Light of Day","Softly now the light of day",now_god_be_with_us_for_the_night_is_clos,"North American Hymnal (2nd ed.)",NAH1960,50,"Softly Now the Light of Day",,"Catherine Winkworth, 1829-1878; Petrus Herbert, ?-1571","Carl M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,,,
