firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d12,,,"John Newton",,,,,,English,,
"And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d14,,,"John Newton",,,,,,English,,
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d15,,,"Elizabeth Scott",,,,,,English,,
"As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d16,,,"Samuel Medley",,,,,,English,,
"Awake my heart, my soul arise","Awake my heart, my soul arise",awake_my_heart_my_soul_arise,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d17,,,"Susanna Harrison",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d18,,,"John Newton",,,,,,English,,
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",begone_my_worldly_cares_away,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d19,,,"Susanna Harrison",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d20,,,"John Newton",,,,,,English,,
"Behold that great and awful day","Behold that great and awful day",behold_that_great_and_awful_day,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d21,,,,,,,,,English,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d23,,,"John Newton",,,,,,English,,
"Brother soldier, still fight on","We his soldiers sure shall be",brother_soldier_still_fight_on,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d24,,"We his soldiers sure shall be",,,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d25,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d26,,,"John Newton",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d27,,,"William Cowper",,,,,,English,,
"Children of God renounce your fear","Children of God renounce your fear",children_of_god_renounce_your_fear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d28,,,,,,,,,English,,
"Christ is set on Zion's hill","I his soldier sure shall be",christ_now_sits_on_zions_hill,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d29,,"I his soldier sure shall be",,,,,,,English,,
"Christians, don't you want a teacher","Christians, don't you want a teacher",christians_dont_you_want_a_teacher,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d30,,,,,,,,,English,,
"Come, all ye [you] mourning pilgrims [sinners] round [now]","Sing glory, honor to the Lamb [Lord]",come_all_ye_mourning_pilgrims_now,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d31,,"Sing glory, honor to the Lamb [Lord]",,,,,,,English,,
"Come all ye [you] Zion travelers","Come all ye [you] Zion travelers",come_all_ye_you_zion_travelers,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d32,,,"Caleb Taylor",,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d33,,,"John Leland",,,,,,English,,
"Come, angels, seize your harps of gold","Hosanna to the Lamb of God",come_angels_seize_your_harps_of_gold,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d34,,"Hosanna to the Lamb of God",,,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d35,,,,,,,,,English,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come let us lift our voices high, High as our joys arise","Come let us lift our voices high, High as our joys arise",come_let_us_lift_our_voices_high,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d38,,,"John Newton",,,,,,English,,
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",come_o_my_doubting_soul_attend,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d39,,,"Susanna Harrison",,,,,,English,,
"Come on, my fellow pilgrims, come","Come on, my fellow pilgrims, come",come_on_my_fellow_pilgrims_come,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d40,,,,,,,,,English,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d41,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d42,,,,,,,,,English,,
"Come, ye happy race Who are ransomed by grace","Come, ye happy race Who are ransomed by grace",come_ye_happy_race,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d43,,,,,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d44,,,"Samuel Stennett",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d45,,,"John Newton",,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d46,,,,,,,,,English,,
"Don't you see my Jesus coming","I will arise and run and meet him",dont_you_see_my_jesus_coming,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d47,,"I will arise and run and meet him","Caleb Taylor",,,,,,English,,
"Elijah's example declares","Elijah's example declares",elijahs_example_declares,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d48,,,"John Newton",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d49,,,"John Newton",,,,,,English,,
"Enlisted into the cause of sin","Enlisted into the cause of sin",enlisted_into_the_cause_of_sin,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d50,,,,,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far above yon glorious ceiling","Far above yon glorious ceiling",far_above_yon_glorious_ceiling,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d52,,,,,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d53,,,"Samuel Crossman",,,,,,English,,
"Fervent persevering prayers","Fervent persevering prayers",fervent_persevering_prayers,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d54,,,"John Newton",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d55,,,"Samuel Medley",,,,,,English,,
"From the regions of love, lo, an angel descended","Hallelujah to the Lamb",from_the_regions_of_love_lo_an_angel,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d56,,"Hallelujah to the Lamb",,,,,,,English,,
"From thee, my [O] God, my [our] joys shall rise","From thee, my [O] God, my [our] joys shall rise",from_thee_my_god_my_joys_shall_rise,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d58,,,"Thomas Baldwin",,,,,,English,,
"Glory to God on high, Let earth and skies reply","Worthy the Lamb",glory_to_god_on_high_let_heaven_and,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d59,,"Worthy the Lamb","James Allen",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d60,,,"Thomas Ken",,,,,,English,,
"God and his law are my delight","God and his law are my delight",god_and_his_law_are_my_delight,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d61,,,"Susanna Harrison",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d62,,,"William Cowper",,,,,,English,,
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d63,,,"William Hammond",,,,,,English,,
"Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d64,,,,,,,,,English,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d65,,,"J. Brewer",,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d68,,,"William Cowper",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the jubilee is sounding","Glory, honor, and salvation",hark_the_jubilee_is_sounding,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d70,,"Glory, honor, and salvation",,,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Heralds of the King of kings, preach the peace","Heralds of the King of kings, preach the peace",heralds_of_the_king_of_kings,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d72,,,,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d73,,,"John Francis Wade",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d74,,,"Joseph Addison",,,,,,English,,
"How blest the righteous are","How blest the righteous are",how_blest_the_righteous_are,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d75,,,"John Newton",,,,,,English,,
"How happy are the saints above, Who once","How happy are the saints above, Who once",how_happy_are_the_saints_above_who_once,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d76,,,,,,,,,English,,
"How happy every child of grace, The soul that's filled","How happy every child of grace, The soul that's filled",how_happy_every_child_of_grace_the_soul_,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d77,,,,,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d78,,,"John Newton",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d79,,,"John Fawcett",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d80,,,"John Newton",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d81,,,"John Newton",,,,,,English,,
"I long to see the season [seasons] come when sinners","I long to see the season [seasons] come when sinners",i_long_to_see_the_season_come_when_sinne,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d82,,,,,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I will praise thee every day","I will praise thee every day",i_will_praise_thee_every_day,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d84,,,"William Cowper",,,,,,English,,
"I would but cannot sing","I would but cannot sing",i_would_but_cannot_sing,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d85,,,"John Newton",,,,,,English,,
"I'm not ashamed to own my Lord, or to defend","O glory hallelujah",im_not_ashamed_to_own_my_lord,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d86,,"O glory hallelujah","Isaac Watts, 1674-1748",,,,,,English,,
"In the house of king David a fountain","In the house of king David a fountain",in_the_house_of_king_david_a_fountain,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d87,,,,,,,,,English,,
"In vain my [the] fancy strives to paint The moment after death","In vain my [the] fancy strives to paint The moment after death",in_vain_our_fancy_strives_to_paint,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d88,,,"John Newton",,,,,,English,,
"In what confusion earth appears","In what confusion earth appears",in_what_confusion_earth_appears,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d89,,,"Philip Doddridge",,,,,,English,,
"Jerusalem, my happy home, O how I long for thee","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d90,,,,,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d91,,,"Joseph Grigg",,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d92,,,,,,,,,English,,
"Jesus Christ, the Lord's anointed","Jesus Christ, the Lord's anointed",jesus_christ_the_lords_anointed,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d93,,,"John Newton",,,,,,English,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d94,,,"George Atkin",,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d95,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"John, in a vision, saw the day","John, in a vision, saw the day",john_in_a_vision_saw_the_day,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d96,,,"John Newton",,,,,,English,,
"Kind souls, who for the miseries moan","Kind souls, who for the miseries moan",kind_souls_who_for_the_miseries_moan,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d97,,,,,,,,,English,,
"Let me dwell on [in] [at] Golgotha","Let me dwell on [in] [at] Golgotha",let_me_dwell_on_golgotha,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d98,,,"John Newton",,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d99,,,"John Newton",,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d100,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d101,,,,,,,,,English,,
"Lo the God by whom salvation","Lo the God by whom salvation",lo_the_god_by_whom_salvation,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d102,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d103,,,,,,,,,English,,
"Long have we pensive sat","Long have we pensive sat",long_have_we_pensive_sat,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d104,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d105,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d106,,,,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d107,,,"John Newton",,,,,,English,,
"My barns are full, my stores increase","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d108,,,"John Newton",,,,,,English,,
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d109,,,"Thomas Gibbons",,,,,,English,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d110,,,,,,,,,English,,
"My God was with me all this [the] night","My God was with me all this [the] night",my_god_was_with_me_all_the_night_and_ga,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d111,,,"John Mason",,,,,,English,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My thoughts, that oft ascend [often mount] the skies","My thoughts, that oft ascend [often mount] the skies",my_thoughts_that_often_mount_the_skies,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nay, I cannot let thee go","Nay, I cannot let thee go",nay_i_cannot_let_thee_go,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d114,,,"John Newton",,,,,,English,,
"Never let good despair","Never let good despair",never_let_the_good_despair,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d115,,,,,,,,,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d116,,,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d117,,,"Samuel Medley",,,,,,English,,
"Now is the time, O lovely youth","Now is the time, O lovely youth",now_is_the_time_o_lovely_youth,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d118,,,,,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Sinners, can you hate a [that] [the] [this] Savior",now_the_savior_stands_apleading,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d119,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Now whilst I try my heart","Now whilst I try my heart",now_whilst_i_try_my_heart,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d120,,,"Susanna Harrison",,,,,,English,,
"O, blessed estate of the dead","O, blessed estate of the dead",o_blessed_estate_of_the_dead,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d121,,,,,,,,,English,,
"O don't you hear the alarm","O don't you hear the alarm",o_dont_you_hear_the_alarm,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d122,,,,,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d123,,,"A. Broaddus",,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d124,,,,,,,,,English,,
"O how I have longed for the coming [presence] of God [the Lord]","O how I have longed for the coming [presence] of God [the Lord]",o_how_i_have_longed_for_the_coming_of_go,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d125,,,,,,,,,English,,
"O how sore a thing and grievous","O how sore a thing and grievous",o_how_sore_a_thing_and_grievous,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d126,,,,,,,,,English,,
"O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d127,,,,,,,,,English,,
"O Jesus, the giver of all we enjoy","O Jesus, the giver of all we enjoy",o_jesus_the_giver_of_all_we_enjoy,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d128,,,,,,,,,English,,
"O may I worthy prove to see The saints in full prosperity","O Hallelujah",o_may_i_worthy_prove_to_see,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d129,,"O Hallelujah",,,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d130,,,"John Newton",,,,,,English,,
