hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,BEH1907,196,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,BH1894,135,"More Love to Thee","More love to Thee, O Christ!","Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","More Love To Thee, O Christ","More love to Thee, O Christ, More love to Thee!",more_love_to_thee_o_christ,BR2004,197,"More Love To Thee, O Christ",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, More love to Thee!]",more_love_to_thee_doane,56512332125651232,English,,
"Book of Worship with Hymns and Tunes ","More love, O Christ to thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,BWHT1899,198,,"More love, O Christ to thee","Elizabeth Prentiss","William H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,CS1944a,332,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Calvary's Praises","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,CP1917,113,"More Love to Thee","More love, O Christ to Thee!","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CS1886,481,,,"Mrs. Elilzabeth Payson Prentiss (1819-1878)","William Howard Doane (1832- )",,DOANE,more_love_to_thee_doane,56512332125651232,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CS1885,481,,,"Mrs. Elilzabeth Payson Prentiss (1819-1878)","William Howard Doane (1832- )",,DOANE,more_love_to_thee_doane,56512332125651232,English,,
"Celebrating Grace Hymnal","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,CGH2010,365,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Chalice Hymnal","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CH1995,527,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Choice Hymns of the Faith","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,CHoF1944,330,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,CSR1908,297,"More Love to Thee","More love, O Christ, to thee","Mrs. E. Prentiss","W. H. Doane",,"[More love to thee]",more_love_to_thee_doane,56512332125651232,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,CEES1897,146,"More Love to Thee, O Christ","More love, O Christ [God] to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Christian Hymnal (Rev. ed.)","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,CHCH1959,379,"More Love to Thee","More love, O Christ to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,CH1908,36,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Christian Hymns: number two","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,CH1948,17,"More Love to Thee, O Christ",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","More Love to Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,CMNS1899,153,"More Love to Christ",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Christian Praise","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,CP1964,277,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Christian Service Songs","More Love To Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,CSS1939,76,"More Love To Thee",,"Elizabeth Prentiss","W.H. Doane",,"[More love to Thee, O Christ] (Doane)",more_love_to_thee_doane,56512332125651232,English,,
"Christian Worship: a hymnal","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,CW1941,390,"More Love to Thee, O Christ","More love, O Christ [God] to thee","Mrs. Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1831-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Church Gospel Songs and Hymns","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,CGSH1978,144,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","More Love to Thee","More love to thee, O Christ ",more_love_to_thee_o_christ,CHMC1927,359,"More Love to Thee","More love, O Christ to Thee","Elizabeth P. Prentiss","W. H. Doane",6.4.6.4.6.6.4.4,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,CHMC2017,359,"More Love to Thee","More love, O Christ to Thee","Elizabeth P. Prentiss","W. H. Doane",6.4.6.4.6.6.4.4,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","More love, O Christ, to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,MBCH1953,337,,"More love, O Christ, to Thee","Elizabeth Prentiss","William H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CHG1898a,297,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to thee, O Christ ]",more_love_to_thee_doane,56512332125651232,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CHGS1898,297,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to thee, O Christ ]",more_love_to_thee_doane,56512332125651232,English,,
"Church Service Hymns","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,CSH1948,139,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Clarion Call","More Love to Thee, O Christ","More love to Thee, O Christ, More love to Thee!",more_love_to_thee_o_christ,CC2002a,1,"More Love to Thee, O Christ","More love, O Christ, to Thee, More love to Thee!","Elizabeth Prentiss","W. H. Doane",,"[More Love to Thee, O Christ] (Doane)",more_love_to_thee_doane,56512332125651232,English,,
"Conquest Hymns: New and Old for all Services","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,CHN1902,41,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"CPWI Hymnal","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CPWI2010,486,,,"Elizabeth Prentiss, 1818-1878","William Howard Doane, 1832-1916",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Culto Cristiano","Amarte ioh Christo!, más Amarte más","Quiero Jesús mi rey",quiero_jesus_mi_rey,CC1964,252,,"Amarte ioh Christo!, más Amarte más","Elizabeth Prentiss, 1818-1878; Desconocido","William H. Doane, n. 1831",6.4.6.4.6.6.4.4,PRENTISS,more_love_to_thee_doane,56512332125651232,Spanish,,
"Devotion and Praise","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,DV1937,160,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Devotional Songs","More Love to Thee, O Christ","More love to thee, O Christ!",more_love_to_thee_o_christ,DS1903,220,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"El Himnario","Anhelo Amarte Más","Anhelo amarte más, Oh Salvador",anhelo_amarte_mas_oh_salvador,EH1964,256,"Anhelo Amarte Más","Quiere mi corazón","Elizabeth Prentiss; Geo. P. Simmonds","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Quiero, Jesús, mi Rey, amarte más","Quiero, Jesús, mi Rey, amarte más",quiero_jesus_mi_rey,EHIE1931,225,,,"E. Preutier","W. H. Doane",,"AMARTE MAS",more_love_to_thee_doane,56512332125651232,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Sentir Más Grande Amor","Sentir más grande amor por ti",sentir_mas_grande_amor_por_ti_senor,NHP1955,336,"Sentir Más Grande Amor",,"Ernesto Barocio","W. H. Doane",,"[Sentir más grande amor por ti]",more_love_to_thee_doane,56512332125651232,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,EHOW1921,167,,"More love, O Christ to thee","Miss Elizabeth Prentissbeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,EPCP1909,195,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
Erweckungs-Lieder,"Mehr lieben möcht'ich dich","Mehr lieben möcht' ich dich",mehr_lieben_moecht_ich_dich,EL1915,21,"Mehr lieben möcht'ich dich",,"Mrs. E. Prentiss; H. G. Odinga","W. H. Doane",,"[Mehr lieben möcht' ich dich]",more_love_to_thee_doane,56512332125651232,German,,
"Evangelical Hymnal","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,EH1897,33,,,"Elizabeth P. Prentiss","William Howard Doane",,LONGING,more_love_to_thee_doane,56512332125651232,English,,
"Evangelistic Center Songs","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,ECS1942,105,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,565123321256512,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Mehr lieben möcht' ich dich","Mehr lieben möcht' ich dich",mehr_lieben_moecht_ich_dich,EL1897,89,"Mehr lieben möcht' ich dich",,"Mrs. E. Prentiss; H. G. Odinga","W. H. Doane",,"[Mehr lieben möcht' ich dich]",more_love_to_thee_doane,56512332125651232,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Mehr lieben möcht' ich dich","Mehr lieben möcht' ich dich",mehr_lieben_moecht_ich_dich,ELGH1890,89,"Mehr lieben möcht' ich dich",,"Mrs. E. Prentiss; H. G. Odinga","W. H. Doane",,"[Mehr lieben möcht' ich dich]",more_love_to_thee_doane,56512332125651232,German,,
"Favorite Hymns","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,FH1933,208,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,FH21942,153,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Favorite Hymns of Praise","More Love to Thee","More Love to Thee, O Christ",more_love_to_thee_o_christ,FHOP,282,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More Love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,FH1913,86,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Favorite Hymns: Revised","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,FH1953,227,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Fellowship Hymns","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,FH1910,158b,,,"Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE, O CHRIST",more_love_to_thee_doane,56512332125651232,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","More Love To Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,4HSS1936,257,"More Love To Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,GSMH1906,CH297,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to thee, O Christ ]",more_love_to_thee_doane,56512332125651232,English,,
"Glad Tidings in Song","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,GTS1921,58,"More Love to Thee","More love, O Christ to thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,G1916,175,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE",more_love_to_thee_doane,56512332125651232,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,GP1904,259,"More Love to Thee","More love, O Christ, to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Glory to God: the Presbyterian Hymnal","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,GG2013,828,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Good News Hymns: for use in Church and evangelistic services","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,GNH1914,9,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","More love to Thee, O God","More love to Thee, O God",more_love_to_thee_o_christ,GWSC1890,4,,,"Mrs. Elizabeth Prentiss",Doane,,"[More love to Thee, O God]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Carols","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,GC1905,205,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,GH1911,185,"More Love to Thee","More love, O Christ to thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,GHTB1879,131,,,,"W. H. D.",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,GHTB1879,132,,,,"W. H. D.",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,GHTB1879,133,,,,"W. H. D.",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,GHTB1879,251,,,,"W. H. D.",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,GHSC1918,250,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,GH21876,3,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymns No. 5","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,GH51887,197,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymns No. 6","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,GH61891,213,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Hymns Nos. 1 to 6","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,GH161894,61,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,GMNO1904,81,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,GM1918,220,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,GSUC1906,74,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,GTS1905,74,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Gospel Truth in Song No. 3","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,GTS31925,196,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Great Gospel Songs","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,GGS1929,44,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Great Hymns of the Faith","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,GHF1968,323,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Great Songs of the Church","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,GSoC1921,195,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Great Songs of the Church (Revised)","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,GSC1986,613,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Gute Botschaft","Mehr lieben möcht ich dich","Mehr lieben möcht ich dich",mehr_lieben_moecht_ich_dich,GB1911,112,,,"Frau E. Prentiss; H. G. Odinga","W. H. Doane",,"[Mehr lieben möcht ich dich]",more_love_to_thee_doane,56512332125651232,German,,
