hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","God is Our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,RS1900,506,"God is Our Refuge",,"John Hopkins",,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"<i>Wilkins' Psalmody</i>, 1750"
"Sabbath-School Hymn-Book","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,SSHB1872,P4,,,,,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","God is our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,SSAS1890,654,"God is our Refuge",,,,,,,,English,,
"Scottish Psalter and Paraphrases","Psalm 46: God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,SPAP1800,P49,"Psalm 46: God is our refuge and our strength",,,,8.6.8.6,,,,English,,
"Songs of Praise for Schools: A Book of Worship for High Schools","God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,SoP1957a,d31,,,,,,,,,,,
"Spurgeon's Own Hymn Book","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,SOHB2019,46b,,,"C. H. S.",,,,,,,"Scotch Version, [1650]",
"The Book of Praise","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"The Book of Praise","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,TBP1997,30,"God is our refuge and our strength",,,,,STROUDWATER,stroudwater,15153432112343232157,English,"Paraphrase, Scottish Psalter 1650, alt.","Wilkins' Psalmody 1730"
"The Book of Praise","Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,BoP1918,41a,"Psalm 46",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650, alt.","Este's Psalter, 1592"
"The Book of Praise","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,BoP1918,41b,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650, alt.","Wilkins's Psalmody, c. 1730"
"The Book of Praise","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,BoP1918,41c,,,,"Thomas Norris, 1741-1790",8.6.8.6,"CHANT (NORRIS)",chant_norris_13511,135116714322534232,English,"Scottish Psalter, 1650, alt.",
"The Book of Psalms Rendered in Metre and Set to Music","God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,BPRM1950,ad60,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,BPRM1929,d60,,,,,,,,,,,
"The Church Hymnary (3rd Ed.)","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,CH31973,24,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins' <cite>Psalmody</cite>, ca. 1730; As in <cite>The Psalter in Metre</cite>, 1899"
"The Harvard University Hymn Book","God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,HUHB1964,109,,,,,,YORK,_,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","God Is Our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,HBAC1971,130,"God Is Our Refuge",,,,8.6.8.6,YORK,york_scottish,135463522355451,,"Scottish Psalter 1650","Scottish Psalter 1615"
"The Hymnal","God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_in_st,HPAG1933,91,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"""Scottish Psalter,"" 1650","""Este's Psalter,"" 1592"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_in_st,HAGS1941,283,,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"The Hymnary for use in Baptist churches","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,H4B1936,651,"God is our refuge and our strength",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"The Hymnary for use in Baptist churches","God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_in_st,H4B1936,709a,"God is our refuge and strength",,,"R. Farrant, -1580",,"[God is our refuge and strength]",chant_farrant_11235,1123543221,English,,
"The Hymnary for use in Baptist churches","God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_in_st,H4B1936,709b,"God is our refuge and strength",,,"J. Battishill, 1738 - 1801",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_battishil,,English,,
"The Hymnary for use in Baptist churches","God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_in_st,H4B1936,709c,"God is our refuge and strength",,,"S. Wesley, 1766-1837",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"The Hymnary of the United Church of Canada","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,UCC1930,651,"God is our refuge and our strength",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"The Irish Presbyterian Hymbook","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,IPH2004,P46a,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"<cite>The Psalter in Metre</cite> 1899, from William Anchors, <cite>A Choice Collection of Psalm Tunes...</cite>, c. 1721"
"The Irish Presbyterian Hymbook","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,IPH2004,P46b,,,,"Clement William Poole, 1826-1924","8.6.8.6 D","PETERSHAM (POOLE)",petersham_poole,13516543325665,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","God Is Our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,MHBP1940,588,"God Is Our Refuge",,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"Scottish Psalter, 1650","Este's Psalter, 1592"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PBPT1897,P34a,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins's Psalmody, c.1730."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PBPT1897,P34b,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"'Este's Psalter,' 1592."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PBPT1897,P34c,,,,"Thomas Norris",,CHANT,chant_norris_13511,135116714322534232,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PBP1915,P34a,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PBP1915,P34b,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PBP1915,P34c,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PDSS1863,47a,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,PSVP1872,d31,,,,,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,S3001950,296,,,,,,"[God is our refuge and our strength]",stroudwater,15153432112343232157,English,,
