personName,personID,gender,personYear,deathYear
"George William Warren",Warren_George,M,1828,1902
"Rev. Frederick Oakeley",Oakeley_F,M,1802,1880
"Bishop Richard Mant",Mant_R,M,1776,1848
"Rev. Thomas B. Pollock",Pollock_TB,M,1836,1896
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Rev. Peter Williams",Williams_Peter1723,M,1723,1796
"Rev. Henry Collins",Collins_H,M,1827,1919
"Jane M. Campbell",Campbell_JM,F,1817,1878
"Johann A. P. Schulz",Schulz_JAP,M,1747,1800
"Robert Jackson",Jackson_R,M,1840,1914
"George J. Webb",Webb_GJ,M,1803,1887
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Rev. James Drummond Burns",Burns_James,M,1823,1864
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Albert L. Peace",Peace_Albert,M,1844,1912
"Rev. Norman Macleod",Macleod_Norman,M,1812,1872
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Carl J. P. Spitta",Spitta_KJP,M,1801,1859
"L. O. Emerson",Emerson_LO,M,1820,1915
"William G. Tomer",Tomer_William,M,1833,1896
"Rev. Richard Baxter",Baxter_Richard,M,1615,1691
"Rev. Thomas Toke Lynch",Lynch_TT,M,1818,1871
"Rev. James W. Alexander",Alexander_James,M,1804,1859
"Mrs. Charittie Lees Bancroft",Bancroft_Charitie,F,1841,1923
"Rev. Henry van Dyke",vanDyke_Henry,M,1852,1933
"Rev. Hugh Stowell",Stowell_H,M,1799,1865
"Rev. Frank Mason North",North_Frank,M,1850,1935
"Rev. William P. Merrill",Merrill_William,M,1867,1954
"Christina G. Rossetti",Rossetti_CG,F,1830,1894
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Robert Schumann",Schumann_Robert,M,1810,1856
"Rev. John Mason",Mason_J,M,1645,1694
"Rev. Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"Charles Coffin",Coffin_C,M,1676,1749
"Bishop George W. Doane",Doane_George,M,1799,1859
"Edward Osler",Osler_E,M,1798,1863
"Rev. John Brownlie",Brownlie_J,M,1857,1925
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Aaron Williams",Williams_Aaron,M,1731,1776
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"Rev. Asahel Nettleton",Nettleton_A,M,1783,1844
"Helen M. Williams",Williams_HelenMaria,F,1762,1827
"Thomas H. Gill",Gill_TH,M,1819,1906
"William H. Walter",Walter_WH,M,1825,1893
"William H. Jude",Jude_William,M,1851,1922
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"William Knapp",Knapp_William1698,M,1698,1768
"Rev. T. Richard Matthews",Matthews_Timothy,M,1826,1910
"G. P. Da Palestrina",Palestrina,M,1525,1594
"Rev. H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Johann Rudolph Ahle",Ahle_JohannR,M,1625,1673
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Carl M. von Weber",Weber_CM,M,1786,1826
"Arthur C. Ainger",Ainger_Arthur,M,1841,1919
"John E. Gould",Gould_John,M,1821,1875
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Rev. Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Bernard Barton",Barton_Bernard,M,1784,1849
"Earl Nelson",Nelson_Horatio,M,1823,1913
"Franz Grüber",Gruber_Franz,M,1787,1863
"Rev. Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"William H. Parker",Parker_WH,M,1845,1929
"James Walch",Walch_James,M,1837,1901
"Harriet Auber",Auber_Harriet,F,1773,1862
"Edward F. Rimbault",Rimbault_EF,M,1816,1876
"Bishop A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Rev. John R. Wreford",Wreford_JR,M,1800,1891
"Mrs. Elizabeth R. Charles",Charles_ElizabethRundle,F,1828,1896
"Mrs. Frances M. Owen",Owen_F,F,1842,1883
"Justin H. Knecht",Knecht_Justin,M,1752,1817
"Mrs. Jemima Luke",Luke_JT,F,1813,1906
"William Boyce",Boyce_W,M,1711,1779
"Alfred Tennyson",Tennyson_A,M,1809,1892
"John H. Gower",Gower_John,M,1855,1922
"Thomas Helmore",Helmore_T,M,1811,1890
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"Henry Baker",Baker_Henry1835,M,1835,1910
"Rev. John Marriott",Marriott_J,M,1780,1825
"Friedrich F. Flemming",Flemming_FF,M,1778,1813
"James G. Walton",Walton_James,M,1821,1905
"Rev. William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Ignaz J. Pleyel",Pleyel_IJ,M,1757,1831
"Rudyard Kipling",Kipling_Rudyard,M,1865,1936
"Samuel A. Ward",Ward_SA,M,1848,1903
"Rev. Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Rev. William Mercer",Mercer_W,M,1811,1873
"Rev. Henry H. Tweedy",Tweedy_HH,M,1868,1953
"Henry S. Cutler",Cutler_HS,M,1825,1902
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Benjamin Carr",Carr_B,M,1768,1831
"Chrétien Urhan",Urhan_C,M,1790,1845
"Sir Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"Rev. Theodore Monod",Monod_Theodore,M,1836,1921
"William H. Burleigh",Burleigh_WH,M,1812,1871
"Alexsyei T. Lwoff",Lvov_AF,M,1798,1870
"Rev. Walter J. Mathams",Mathams_Walter,M,1853,1931
"Rev. William Boyd",Boyd_W,M,1847,1928
"James Langran",Langran_James,M,1835,1909
"Rev. William Bright",Bright_W,M,1824,1901
"William C. Doane",Doane_WilliamC,M,1832,1913
"Rev. David Nelson",Nelson_David,M,1793,1844
"Rev. Charles T. Brooks",Brooks_Charles,M,1813,1883
"Henry F. Chorley",Chorley_Henry,M,1808,1872
"Thomas Koschat",Koschat_T,M,1845,1914
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Rev. William G. Tarrant",Tarrant_W,M,1853,1928
"Rev. William Jones",Jones_William1726,M,1726,1800
"Christopher Tye",Tye_C,M,1497,1572
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"Rev. Petrus Herbert",Herbert_Petrus,M,1530,1571
"William H. Cummings",Cummings_WH,M,1831,1915
"Sir George T. Smart",Smart_George,M,1776,1867
"Siegfried A. Mahlmann",Mahlmann_SA,M,1771,1826
"Gerard F. Cobb",Cobb_GF,M,1838,1904
"Rev. Thomas R. Birks",Birks_Thomas,M,1810,1883
"Rev. Leonard Bacon",Bacon_Leonard,M,1802,1881
"Rev. Arthur T. Russell",Russell_AT,M,1806,1874
"Mrs. Mary F. Maude",Maude_MF,F,1819,1913
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Bishop James R. Woodford",Woodford_James,M,1820,1885
"G. T. Caldbeck",Caldbeck_GT,M,1852,1918
"Rev. Robert Murray",Murray_R,M,1832,1910
"Rev. Edward Husband",Husband_Edward,M,1843,1908
"Rev. Henry Downton",Downton_H,M,1818,1885
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Horatio W. Parker",Parker_Horatio,M,1863,1919
"Colin Sterne",Sterne_Colin,M,0,0
"George Kingsley",Kingsley_G,M,1811,1884
"Samuel Dyer",Dyer_S,M,1785,1835
"Henry Lahee",Lahee_H,M,1826,1912
"Berthold Tours",Tours_Berthold,M,1838,1897
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"Josiah Booth",Booth_J,M,1852,1930
"Mrs. Frances Whitmarsh Wile",Wile_FrancesW,F,1878,1939
"John Randall (1715-1799)",Randall_John,M,1717,1799
"Spencer Lane",Lane_Spencer,M,1843,1903
"J. Albert Jeffery",Jeffery_JA,M,1855,1929
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"J. Addington Symonds",Symonds_J,M,1840,1893
"Richard Langdon",Langdon_R,M,1730,1803
"William V. Wallace",Wallace_William,M,1812,1865
"Rev. Thomas J. Potter",Potter_Thomas,M,1828,1873
"John H. Willcox",Willcox_John,M,1827,1875
"Joseph Mainzer",Mainzer_J,M,1801,1851
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"Edward Bunnett",Bunnett_Edward,M,1834,1923
"Rev. Henry Scott Holland",Holland_HS,M,1847,1918
"Henry Burton",Burton_Henry,M,1840,1930
"John Stafford Smith",Smith_JohnStafford,M,1750,1836
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Charles J. Vincent",Vincent_CJ,M,1852,1934
"James Edmund Jones",Jones_JE,M,1866,1939
"Thomas Morley",Morley_T1845,M,1845,1891
"Rev. Theodore C. Williams",Williams_TC,M,1855,1915
"George P. Morris",Morris_George,M,1802,1864
"G. F. P. von Hardenberg",Hardenberg_GF,M,1772,1801
"Henry Hiles",Hiles_Henry,M,1826,1904
"George F. Le Jeune",LeJeune_George,M,1841,1904
"John Quincy Adams",Adams_JohnQuincy,M,1767,1848
"Albert Lowe",Lowe_Albert,M,0,0
"Rev. Joseph D. Carlyle",Carlyle_JD,M,1759,1804
"Joseph E. Sweetser",Sweetser_Joseph,M,1817,1873
"William Schulthes",Schulthes_WAF,M,1816,1879
"Miss Marchel Davis",Davis_M,F,0,0
"Thomas Norris",Norris_T,M,1741,1790
"William M. Vories",Vories_WM,M,1880,1964
"William S. Bambridge",Bambridge_William,M,1842,1923
"Rev. Francis A. R. Russell",Russell_F,M,1849,1914
"Mrs. Caroline A. Mason",Mason_Caroline,F,1823,1890
"Jacques Blumenthal",Blumenthal_Jacques,M,1829,1908
"William A. Barrett",Barrett_William,M,1836,1891
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"Elam Ives, Jr.",Ives_Elam,M,1802,1864
"John Robinson (1682-1762)",Robinson_John1682,M,1682,1762
"Jonathan C. Woodman",Woodman_Jonathan,M,1813,1894
"John B. Wilkes",Wilkes_John1882,M,1782,1882
"Rev. James A. Blaisdell",Blaisdell_James,M,1867,1957
"Robert Edwards (1796-1862)",Edwards_Robert1797,M,1797,1862
"Samuel B. Whitney",Whitney_SB,M,1842,1914
"John B. Cramer",Cramer_JB,M,1771,1858
"Miss M. E. Thalheimer",Thalheimer_ME1,F,0,0
"Lawrence W. Watson",Watson_Lawrence,M,1860,1925
"Edwin A. Sydenham",Sydenham_EA1,M,1847,1891
"Ebenezer Elliott",Elliott_E,M,1781,1849
"Frederick H. Cheeswright",Cheeswright_FH,M,0,0
"Nahum Mitchell",Mitchell_Nahum,M,1769,1853
"Mrs. Frances A. Percy",Percy_Frances,F,1843,1918
"Charles S. Yerbury",Yerbury_Charles,M,0,0
"Mrs. M. Scott-Haycroft",Haycroft_MSMrs,F,0,0
"Rev. Stopford Brooke",Brooke_SA,M,1832,1916
"Francis T. Palgrave",Palgrave_FT,M,1824,1897
"George F. Blanchard",Blanchard_GeorgeF,M,1868,1926
"William H. Callcott",Callcott_WH,M,1807,1882
"William Tansur",Tansur_William,M,1699,1783
"Rev. Frederick A. J. Hervey",Hervey_FAJ,M,1846,1910
"Rev. Benj. H. Kennedy",Kennedy_BH,M,1804,1889
"Lewis T. Downes (1827-1907)",Downes_Lewis,M,1827,1907
"Gottfried W. Fink",Fink_GW,M,1783,1846
"Sir Robert P. Stewart",Stewart_RP,M,1825,1894
"Rev. William B. Collyer",Collyer_WB,M,1782,1854
"David D. Wood",Wood_David,M,1838,1910
"Sarah G. Stock",Stock_SG,F,1839,1898
"Thomas Hughes",Hughes_Thomas1822,M,1822,1896
"Rev. W. Russell Bowie",Bowie_WR,M,1882,1969
"Henry G. Trembath",Trembath_Henry,M,1844,1908
"E. W. Kellogg",Kellogg_EW,M,0,0
"Rev. Joachim Magdeburg",Magdeburg_J,M,1525,1587
"Rev. Ambrose N. Blatchford",Blatchford_Ambrose,M,1842,1924
"Heinrich C. Zeuner",Zeuner_Charles,M,1795,1857
"Peter C. Lutkin",Lutkin_Peter,M,1858,1931
Hart,Hart,U,0,0
"William C. Filby",Filby_WC,M,1833,1913
"Rev. John W. Chadwick",Chadwick_JW,M,1840,1904
"Alfred J. Caldicott",Caldicott_Alfred,M,1842,1897
"William Stevenson",Stevenson_William,M,1830,0
"Joseph Stammers",Stammers_J,M,1801,1885
"Rev. Edward C. Walker",Walker_EC1,M,1848,1872
"Rev. Henry J. Buckoll",Buckoll_HenryJames,M,1803,1871
"Josiah G. Holland",Holland_JG,M,1819,1881
"Sidney Lanier",Lanier_Sidney,M,1842,1881
"Rev. J. Edgar Park",Park_JE,M,1879,1956
"William W. Woodward",Woodward_WilliamW,M,1822,1882
"Mrs. Margaret E. M. Sangster (1838-1912)",Sangster_Margaret,F,1838,1912
"Alonzo J. Abbey",Abbey_Alonzo,M,1825,1887
"William L. Viner",Viner_WL,M,1790,1867
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Rev. Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"John Farmer (1836-1901)",Farmer_John1836,M,1836,1901
"Richard C. Trench",Trench_RC,M,1807,1886
"Thomas Attwood (1765-1838)",Attwood_Thomas,M,1765,1838
"Rev. Calvin W. Laufer",Laufer_CW,M,1874,1938
"Rev. Herbert B. Turner",Turner_HB,M,1852,1927
"Matthias Keller",Keller_Matthias,M,1813,1875
"Adolph Baumbach",Baumbach_Adolph,M,1830,1880
"Millicent D. Kingham",Kingham_MD,F,1866,1927
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"George W. Chadwick",Chadwick_George,M,1854,1931
"Mrs. Sarah L. Findlater",Findlater_SB,F,1823,1907
"Henry Brinley Richards (1819-)",Richards_HB,M,1819,1885
"Isabella S. Stephenson",Stephenson_IS,F,1843,1890
"Mary Butler",Butler_Mary,F,1841,1916
"George A. Macfarren",Macfarren_GA,M,1813,1887
"Rev. Jeremy Belknap",Belknap_Jeremy,M,1744,1798
"Charles Steggall",Steggall_CH,M,1826,1905
"Rev. Robert H. Baynes",Baynes_Robert,M,1831,1895
"Rev. William Felton",Felton_William,M,1715,1769
"Sybil F. Partridge",Partridge_S,F,1856,1917
"Henry J. Storer",Storer_Henry,M,1860,1935
"Frederic Weber",Weber_F,M,1819,1909
"George M. Garrett (1834-1897)",Garrett_GM,M,1834,1897
"Mrs. Ella S. Armitage",Armitage_Ella,F,1841,1931
"Rev. Thomas Gisborne",Gisborne_T,M,1758,1846
Taylor,Taylor,U,0,0
"Mrs. Maria F. Anderson",Anderson_Maria,F,1819,1895
"J. Edmund Barss (1871-)",Barss_John,M,1871,1944
"Rev. Chandler Robbins",Robbins_Chandler,U,1810,1882
"Edward, Lord Crofton",Crofton_EH,M,1834,1912
"Jacob W. MacGill",MacGill_JWakefield,M,1829,1902
"Rossiter W. Raymond",Raymond_RW,M,1840,1918
"Edwin H. Lemare, Senior, 1889",Lemare_EH,M,1865,1934
"T. M. Eberwein, 1775-1831)",Eberwein_TM1,M,1775,1831
"A. J. Jamouneau",Jamoneau_AJ,M,1865,1927
"William Shore",Shore_W,M,1791,1877
"James C. Knox",Knox_James,M,1849,1930
"Frederic W. H. Myers",Myers_FWH3,M,1843,1901
"M. L. Wostenholm",Wostenholm_Maurice,M,1887,1959
"Rev. G. Jarvis Geer",Geer_GJ,M,1821,1885
"Walter O. Wilkinson",Wilkinson_WO1,M,0,0
"Richard S. Newman",Newman_Richard,M,1850,1927
"Charles H. Lloyd",Lloyd_CH,M,1849,1919
"Alfred Reginald Allen",Allen_AlfredR,M,1876,1918
"Bradford Torrey",Torrey_B,M,1843,1912
"Frank G. Ilsley",Ilsley_FG1,M,1831,1887
"Ralph Waldo Emerson",Emerson_RW1,M,1803,1882
"Joseph T. Cooper",Cooper_JT,M,1819,1879
"Charles S. Brown",Brown_Charles,M,1860,1943
"Robert H. McCartney, 1844-1905",McCartney_RH,M,1844,1895
"Nathaniel D. Gould",Gould_ND,M,1781,1864
"Rev. Lauchlan MacLean Watt",Watt_LM,U,1867,1957
"Robert Bonner",Bonner_R,M,1854,1899
"Rev. Eustace R. Conder",Conder_ER1,M,1820,1892
"Thomas Hewlett",Hewlett_Thomas,M,1845,1874
"James Tilleard",Tilleard_J,M,1827,1876
"Sir Alfred S. Scott-Gatty",ScottGatty_Alfred,M,1847,1918
"William Jackson",Jackson_William1730,M,1730,1803
"Arthur Berridge",Berridge_Arthur,M,1855,1932
"J. T. Musgrave",Musgrave_JT,M,0,0
"J. Varley Roberts",Roberts_JV1,M,1841,1920
"Rev. Reginald F. Dale",Dale_RF,M,1845,1919
"Hiram O. Wiley",Wiley_Hiram,M,1831,1873
"J. W. Barrington",Barrington_John,M,1861,1946
"Rev. Lord J. Theobald Butler",Butler_Theobald,M,0,0
"Rev. the Hon. F. R. Grey",Grey_FR,M,1813,1890
"Frederic Smith",Smith_F4,M,1849,0
"Massah M. Warner",Warner_Massah,M,1836,1900
"Emily S. Perkins",Perkins_Emily,F,1866,1941
"Henry L. Morley",Morley_HL,M,0,0
"A. B. Ponsonby",Ponsonby_AB,F,0,0
"Rev. Henry Parr",Parr_Henry,M,0,0
"Mary A. Nicholson",Nicholson_MA,F,0,0
"Miss E. M. Wren",Wren_EM,U,0,0
"G. Waring Stebbins",Stebbins_GWaring,M,1869,1930
"W. A. Smith",Smith_WA,M,0,0
"Samuel Smith",Smith_Samuel1804,M,1804,1873
"Frank L. Sealy",Sealy_FL1,M,1858,1938
"Robert Jermain Cole",Cole_RJ1,M,0,0
"Herbert G. Smith",Smith_Herbert,M,0,0
"Bradley Keeler",Keeler_Walter,M,1856,1942
"David Roberts (1820-1872)",Roberts_David,M,1820,1872
"Presbyterian Board of Christian Education",PresbyterianBoardofChristianEd1,,0,0
"Benjamin A. Whaples",Whaples_BA,M,1837,1866
"Rev. Edward S. Medley",Medley_ES,M,0,0
"P. R. Richards",Richards_PR,U,0,0
"Lewis A. Seward",Seward_LA,M,0,0
