hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,SHBA1804,aCCCXXXI,,,"Samuel Davies",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,SHBA1819,331,,,"Samuel Davies",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,SHAD1831,670,,,"Samuel Davies",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Self-Examination,"What strange perplexities arise",what_strange_perplexities_arise,SHBA1792,CCCXXXI,Self-Examination,,"President Davies",,8.8.8.8,,,,English,,
"Baptist Hymn Book","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BHB1847,a413,,,"President Davies",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BHTC1874,36c,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,CHSP1842,208,,,,,,,,,,,
"Church Book: for the use of Evangelical Lutheran congregations","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CBUE1868,469,,,"Samuel Davies",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CBWM1872,469,,,"Samuel Davies",,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,EH31829,104,,,"Samuel Davies",,,,,,English,,
"Hymns for Social Worship: collected from various authors","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HSWC1817,88,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HELC1865,501,,,"Samuel Davies",,,,,,English,,
"Hymns of the Church Militant","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,HoCM1858,66,,,,,,,,,English,,
"Hymns Selected","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HS1808,d230,,,"Samuel Davies",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HSDW1803,d229,,,"Samuel Davies",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HSOP1832,402,,,"Samuel Davies",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HSOP1855,d883,,,"Samuel Davies",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,HSAO1828,402,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,HOSP1850,402,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,HSOP1852,402,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HSOP1842,402,,,"Samuel Davies",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HSOP1851,402,,,"Samuel Davies",,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHOS1867,212,,,"Samuel Davies",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHAS1848,d878,,,"Samuel Davies",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHA1843,d906,,,"Samuel Davies",,,,,,,,
"Psalms and Hymns for the Worship of God","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHWG1866,d890,,,"Samuel Davies",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Let a man examine himself, and so let him eat","What strange perplexities arise",what_strange_perplexities_arise,PHUG1834,247,"Let a man examine himself, and so let him eat",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHAS1859,394,,,"Samuel Davies",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,SWSM1832,d455,,,"Samuel Davies",,,,,,,,
"The Baptist Hymn Book, in Two Parts","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BHB21825,d596,,,"Samuel Davies",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BHB1887,1000,,,"Samuel Davies",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BHB1842,413,,,"President Davies",,,,,,English,,
"The Book of Worship",Self-Examination,"What strange perplexities arise!",what_strange_perplexities_arise,BW1867,211,Self-Examination,,,,8.8.8.8,,,,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BCHD1823,201,,,,,8.8.8.8,,,,,,
"The Church Hymn Book","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CHB1859,d1119,,,"Samuel Davies",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,ESHS1877,d613,,,"Samuel Davies",,,,,,,,
"The Hymnal of the Reformed Church in the United States","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,HRCU1890,d703,,,"Samuel Davies",,,,,,,,
"The Psalms and Hymns of Dr. Watts","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,PHDW1835,1049,,,"President Davies",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHCC1847,53,,,"Samuel Davies",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHDS1860,H525,,,"Samuel Davies",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PHCC1814,53,,,"Samuel Davies",,,,,,,,
"The Psalms of David ... New ed.","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,PoDN1808,d250,,,"Samuel Davies",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,YCCB1806,d116,,,"Samuel Davies",,,,,,,,
