displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"The First Lord's Day","They rolled a stone before the door","The First Lord's Day","We sing for joy, we sing for joy",they_rolled_a_stone_before_the_door,English,"William N. McElrath","8.6.8.6 with refrain",,4
"My op'ning eyes with rapture see","My op'ning eyes with rapture see",,,my_opening_eyes_with_rapture_see,English,,,,140
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Hey Now! Singing Hallelujah!","Jesus loved people and he made them friends","Hey Now! Singing Hallelujah!","Hey now! Singing hallelujah!",jesus_loved_people_and_he_made_them_frie,English,"Linnea Good",,,1
"Hail, Morning Known Among the Blest","Hail, morning known among the blest!","Hail, Morning Known Among the Blest",,hail_morning_known_among_the_blest,English,"Ralph Wardlaw",,,48
Resurrection,"They crucified my Lord",Resurrection,"Hallelujah, sing, with hearts to heav'n and voices raise",they_crucified_my_lord_laid_him_in_the_t,English,"H. F. Morris",,,6
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
"Because You Live, O Christ","Because you live, O Christ","Because You Live, O Christ","The stone has rolled away",because_you_live_o_christ,English,"Shirley Erena Murray","6.11.6.11 with refrain",,7
"The desolate Messiah dies","The desolate Messiah dies",,,the_desolate_messiah_dies,English,"Gareth Hill, b. 1956",8.6.8.8.8.6,,2
"The Lord is Risen, Yes, Indeed!","Jesus made our death to die","The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!",jesus_made_our_death_to_die,English,"Sietze Buning","7.7 with refrain","<i>Alles wordt nieuw,</i> 1966, 1971",3
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1175
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",,,blest_morning_whose_first_dawning_rays,English,"Isaac Watts",8.6.8.6,,154
"Your voices raise with one accord","On wings of living light",,"Your voices raise with one accord",on_wings_of_living_light,,"William W. How",,,76
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",191
Amen,"See the little Baby lying in a manger",Amen,,see_the_little_baby,English,,Irregular,"Afro-American spiritual",22
"He Arose","He is risen, said the angel to the women","He Arose","He arose, my Savior",he_is_risen_said_the_angel_to_the_women,,"B. E. W.",,,4
"Alleluia ","Alleluia, alleluia, alleluia","Alleluia ",,alleluia,English,,,Traditional,455
"All in an Easter garden","All in an Easter garden","All in an Easter garden",,all_in_an_easter_garden,English,,,Traditional,3
"Mighty Resurrection Day","There was a shake and a rattle","Mighty Resurrection Day",,mighty_resurrection_day,English,"Nancy Gordon",,,1
"When It Seemed that Love Was Dying","When it seemed that Love was dying,","When It Seemed that Love Was Dying",,when_it_seemed_that_love_was_dying,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin, 1925-2000",11.11.10.8.8,"African Chewa hymn",6
"Jubilate Deo","In the Lord Rejoicing! (Jubilate Deo)","Jubilate Deo",,jubilate_deo_jubilate_deo,"English; Latin","Taizé Community",,Latin,13
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"See what a morning, gloriously bright","See what a morning, gloriously bright",,,see_what_a_morning_gloriously_bright,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,7
"Afraid and Alone","Afraid and alone and worn out with his praying","Afraid and Alone",,afraid_and_alone_and_worn_out_with,,"Marjorie Dobson",12.11.12.11,,1
"The Saviour Is Risen","The Saviour is risen","The Saviour Is Risen",,the_savior_is_risen_light_bursts_from_th,English,"Frans Mikael Franzen",6.5.6.5.6.5.6.5.6.5.6.5.6.4,,5
"We are his people","Shout with gladness to God all the earth","We are his people","We are his people, the sheep of his flock",shout_with_gladness_to_god_all_the_earth,English,"Susan Sayers, b. 1946",,,1
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary",,king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey",,,126
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,Watts,8.6.8.6,,589
"Celebrate with Joy and Singing","Celebrate with joy and singing","Celebrate with Joy and Singing",,celebrate_with_joy_and_singing,English,"Mary Jackson Cathey","8.7.8.7 D",,1
"Were You There?","Were you there when they crucified my Lord","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Afro-American spiritual",215
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949","8.7.8.7 D",,10
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluia","Latin, 17th C.",496
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Truly, He Comes to Us","Truly, he comes to us: darkness is ended","Truly, He Comes to Us",,truly_he_comes_to_us_darkness_is_ended,English,"Peter Abelard (1079-1142); Alan Gaunt (1935-)",11.11.11.11,,1
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"Lift Your Voice Rejoicing, Mary","Lift your voice rejoicing, Mary","Lift Your Voice Rejoicing, Mary",,lift_your_voice_rejoicing_mary,English,"Elizabeth Rundle Charles (1828-1896)",8.7.8.7.8.8.7,"Latin (12th cent.)",4
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend",,,5
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Lift Up Your Voices (Psalm 68:1-19)","Lift up your voices, shout and sing!","Lift Up Your Voices (Psalm 68:1-19)",,lift_up_your_voices_shout_and_sing,English,"Martin Tel",,,1
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin hymn, 17th c.",186
"What the Lord Has Done in Me","Let the weak say I am strong","What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,,5
"In the Darkness of the Morning","In the darkness of the morning","In the Darkness of the Morning",,in_the_darkness_of_the_morning,English,"Adam M. L. Tice",8.7.8.7,,1
"Woman, Weeping in the Garden","Woman, weeping in the garden","Woman, Weeping in the Garden",,woman_weeping_in_the_garden,English,"Daniel Charles Damon",8.7.8.7,,3
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward","6.7.6.7 with refrain",,67
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson","7.6.7.6 D",,96
"I Want to Be as Close to You","I want to be as close to you","I Want to Be as Close to You",,i_want_to_be_as_close_to_you,English,"Delores Dufner, OSB",8.6.8.6,,1
"That Easter Morn, at Break of Day","That Easter morn, at break of day","That Easter Morn, at Break of Day",,that_easter_morn_at_break_of_day,English,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866; Delores Dufner, OSB, 1939-","8.8.8 with alleluias",,1
"Christians, Dismiss Your Fear","Christians, dismiss your fear","Christians, Dismiss Your Fear",,christians_dismiss_your_fear,English,"Joseph Hart ; John Cennick","6.6.8.6 D",,37
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,796
"All Praise to God in Highest Heaven","All praise to God in highest heaven","All Praise to God in Highest Heaven","Alleluia! Alleluia! Alleluia!",all_praise_to_god_in_highest_heaven,,"Margaret Barclay; Michael Weisse; Dalton E. McDonald","8.8.8 with alleluias",,3
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,"J. M. Neale, 1818-1866","8.8.4.4.8.8 with alleluias","Latin, 4th cent",33
"A brighter dawn is breaking","A brighter dawn is breaking",,,a_brighter_dawn_is_breaking,English,"Percy Dearmer (1867-1936)",7.7.7.7,,14
"Morning Sun","On the first day of the week","Morning Sun",,on_the_first_day_of_the_week,English,"James C. Ward","7.7.7.7 with refrain",,2
"Love's the secret","Pull back the veil on the dawn of creation",,"Love's the secret",pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell, 1949-; Graham Maule, 1958-","11.10.11.10 with refrain",,1
"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",,"O let us too be happy, rejoice and cry out 'Hallelujah!'",joyful_the_morning_when_jesus_christ_is_,English,"David Thompson, 1941-; Wesley Milgate, 1916-","11.12.13 with refrain","Traditional Torres Strait Islands hymn",1
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",,,easter_glory_fills_the_sky,English,"James Quinn, 1919-","7.4.7.4 D",,5
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil Ernest Bridge, 1927-","6.6.8.6 with refrain",,18
"Listen to our story","Listen to our story","Listen to our story",,listen_to_our_story,English,"Nickolas Campbell",,,1
"Within the Shadow of the Cross","Within the shadow of the cross","Within the Shadow of the Cross",,within_the_shadow_of_the_cross,English,"F. Richard Garland",8.6.8.8.6,,1
"From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946","15.15.15.7 with refrain",,4
"Lord, your voice in Eden's garden","Lord, your voice in Eden's garden","Lord, your voice in Eden's garden",,lord_your_voice_in_edens_garden,English,"Edwin Le Grice, 1911-1992","8.7.8.7 D","Cantata ""Love Unknown""",1
"On this day, the first of days","On this day, the first of days","On this day, the first of days",,on_this_day_the_first_of_days,English,"Henry Williams Baker, 1821-1877",7.7.7.7,"18th century; Adapted by the editors of ""English Praise""",83
"Brave Sepherds Quaked","Brave shepherds quaked with fear that night","Brave Sepherds Quaked",,brave_shepherds_quaked_with_fear_that,English,"Mary Nelson Keithahn",,,1
"¡Resucitó! ¡Resucitó!","Jesucristo ya venció la muerte","¡Resucitó! ¡Resucitó!","¡Resucitó! ¡Resucitó!",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,Spain,3
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware Jr.",10.11.11.11.12.11.10.11,"<i>Christian Disciple</i>, 1817, alt.",162
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_deaths_painful_pri,,"F. W. Herzberger",Irregular,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.",6
"There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell","7.6.7.6 D",,2
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",10.10.8.13,,3
"The Resurrection Light","The Resurrection light is all around","The Resurrection Light",,the_resurrection_light_is_all_around,English,"Paul Chappel","10.10.10 with alleluias",,1
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"The Tomb Is Empty! Come and See","The tomb is empty! Come and see","The Tomb Is Empty! Come and See",,the_tomb_is_empty_come_and_see,English,"Sylvia G. Dunstan (1955-1993)",8.6.8.6,,1
"God's Love Bursts into Bloom","God's love bursts into bloom","God's Love Bursts into Bloom",,gods_love_bursts_into_bloom,English,"Ian Sowton (1929-)",6.6.6.6.8.8,,1
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,422
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me; dying he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"The Angel Rolled the Stone Away","The angel rolled the stone away!","The Angel Rolled the Stone Away",,the_angel_rolled_the_stone_away,English,,8.8.8.8.8,"Negro Spiritual",1
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,,1
"The Sun of Righteousness","The Sun of Righteousness appears","The Sun of Righteousness",,the_sun_of_righteousness_appears,English,"Samuel Wesley, Jr., 1691-1739",8.6.8.6,,40
"Tuya es la gloria","Tuya es la gloria","Tuya es la gloria","Tuya es la gloria",tuya_es_la_gloria_cristo_vencedor,Spanish,"Edmond Louis Budry (1854-1932); Carlos A. Steger (1953- )",,,1
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,English,"Edmond Louis Budry; R. Birch Hoyle","10.11.11.11 with refrain",,109
"Worship Christ, the Risen King!","Rise, O church, and lift your voices","Worship Christ, the Risen King!",,rise_o_church_and_lift_your_voices,English,"Jack W. Hayford",8.7.8.7.8.7,,4
"Jesus Christ Has Triumphed Now","Jesus Christ has triumphed now","Jesus Christ Has Triumphed Now",,jesus_christ_has_triumphed_now,English,"John F. Wilson (1929-)",Irregular,,2
"Well Done, Good and Faithful Servant","Well done! good and faithful servant","Well Done, Good and Faithful Servant",,well_done_good_and_faithful_servant,English,"Paul Chappel",8.7.8.7,,1
"Our Eyes are Turned","Our eyes are turned to the Lord Jesus Christ","Our Eyes are Turned",,our_eyes_are_turned_to_the_lord_jesus_ch,English,"The Community of Taizé; Jacques Berthier, 1923-1994",,,3
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness","Day of Wonder, Day of Gladness",,day_of_wonder_day_of_gladness,English,"B. H. Hall","8.7.8.7 D",,25
"God's Not Dead! He's Yet Alive!","God's not dead! He's yet alive!","God's Not Dead! He's Yet Alive!",,gods_not_dead_hes_yet_alive,English,,,Traditional,2
"Surrexit Dominus Vere II","Surrexit Dominus vere","Surrexit Dominus Vere II",,surrexit_dominus_vere,"English; Latin","Taize Community",,,6
"Surexit Christus","All you heavens, bless the Lord","Surexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"Now the Green Blade Rises","Now the green blade rises, from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum, 1872-1958",11.10.11.10,"<i>Oxford Book of Carols</i>",60
"Comfort to such who seek a risen JESUS","Ye humble Souls that seek the LORD","Comfort to such who seek a risen JESUS",,ye_humble_souls_that_seek_the_lord,,,,,157
"Scatter the Darkness, Break the Gloom","Scatter the darkness, break the gloom","Scatter the Darkness, Break the Gloom",,scatter_the_darkness_break_the_gloom,English,"Stephen P. Starke, b. 1955",8.7.9.8.8.7,,3
"A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)","A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)",a_toi_la_gloire_o_ressuscite,"English, French","Edmond L. Budry","5.5.6.5.6.5.6.5. with refrain","<cite>The New Century Hymnal</cite>, 1993, trans.",3
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle, b. 1923","7.6.7.6 D",,2
"Be Not Afraid","Be not afraid","Be Not Afraid",,be_not_afraid_sing_out_for_joy,English,"Taizé Community","4.4.8 D",,7
"Surrexit Christus","Surrexit Christus, alleluia","Surrexit Christus",,surrexit_christus_alleliua,"English; Latin; Lithuanian","Taizé Community",,,2
"He has risen","When the life flowed from his body",,"He has risen",when_the_life_flowed_from_his_body,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,,2
"¡Murió! El Redentor murió","¡Murió! El Redentor murió","¡Murió! El Redentor murió",,murio_el_redentor_murio,Spanish,"Isaac Watts, 1674-1748",,,1
"Cristo ha resucitado","Cristo ha resucitado","Cristo ha resucitado",,cristo_ha_resucitado_aleluya,Spanish,"Charles Wesley, 1707-1788",,,4
"The Lord is Risen indeed","Yes, the Redeemer rose","The Lord is Risen indeed",,yes_the_redeemer_rose,English,Doddridge,Irregular,,227
"Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today","Christ the Lord Is Risen Today; Alleluia",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1809-81","7.7.7.7 with alleluias",,87
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia","Let us sing praise to HIm with endless joy",christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922","9.9.9.9 with refrain",,14
"Alleluia! Jesus Is Risen","Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10.4.5.10 with refrain",,14
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"As He Gathered at His Table","As he gathered at his table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"Go and Tell Mary and Martha","Go and tell Mary and Martha","Go and Tell Mary and Martha","""Yes, Jesus is risen from the dead!""",go_tell_mary_and_martha,English,,,"Negro Spiritual",5
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)","As We Gather at Your Table (Al reunirnos a tu mesa)",,as_we_gather_at_your_table,"English; Spanish","Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,27
"Christ Has Arisen / Mfurahini, Haleluya","Christ has arisen, Alleluia! (Mfurahini, Haleluya)","Christ Has Arisen / Mfurahini, Haleluya","Let us sing praise to him with endless joy (Tumwimbie sote kwa furaha)",mfurahini_haleluya,"English; Swahili","Bernard Kyamanywa; Howard S. Olson, 1922-2010","9.9.9.9 with refrain",Swahili,8
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"Hymn 44  Part 1","He dies! the friend of sinners dies!","Hymn 44  Part 1",,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",8.8.8.8,,643
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither","9.8.9.12 with refrain",,58
"Easter Song","Hear the bells ringing they're singing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",Irregular,,10
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D","<i>Hymns for Today's Church</i>, 1982, rev.",218
"Christ Is Alive","Christ Is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose","We Welcome Glad Easter","Then raise your glad voices",we_welcome_glad_easter_when_jesus_arose,English,,"11.11 with refrain",,18
"Death and Resurrection","Low in the grave He sleeps","Death and Resurrection","Glory! glory! shout the joyful strain!",low_in_the_grave_he_sleeps,,"D. O. T.",6.4.6.4.7.7.9.9.9.7,"Timeless Truths (http://library.timelesstruths.org/music/Death_and_Resurrection); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (142); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (12)",4
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,,Montgomery,7.7.7.7.7.7,,504
"Great Father of each perfect gift","Great Father of each perfect gift",,,great_father_of_each_perfect_gift,,Doddridge,8.6.8.6,,62
"The Lord is Risen","He is risen, Christ our Lord","The Lord is Risen",,he_is_risen_christ_our_lord,,"Mrs. H. W. Chadbourne",,,1
"How Calm and Beautiful the Morn","How calm and beautiful the morn","How Calm and Beautiful the Morn",,how_calm_and_beautiful_the_morn,English,"Thomas Hastings",8.6.8.6.8.8,,171
"Christ Is Risen, Raise Your Voices","Christ is risen! Raise your voices","Christ Is Risen, Raise Your Voices",,christ_is_risen_raise_your_voices,English,"Frank von Christierson","8.7.8.7 D",,2
