displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Why not to-night!""","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,284,"""Why not to-night!""",,"Mrs. Elizabeth Reed","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Oh, do not let the world depart","Oh, do not let the world depart",o_do_not_let_the_word_depart,"The Praise Hymnary: a collection of sacred song",PH1898,329,,,"Mrs. Elizabeth Reed","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,358,,,"Mrs. Anna L. Barbauld","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,359,,,"Isaac Watts","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,360,,,"David E. Ford","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Conflict and Victory","Through all the years may Israel say",through_all_the_years_may_israel_say,"The Psalter: with responsive readings",PS1912,361,"Conflict and Victory",,,"Lowell Mason",8.8.8.8,ASHWELL,ashwell_mason,333334325453654,English,,
"While others pray for grace to die","While others pray for grace to die",while_others_pray_for_the_grace_to_die,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,373,,,,"Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Deep in the dust before Thy throne","Deep in the dust before Thy throne",deep_in_the_dust_before_thy_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,377,,,Anon.,"Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,534,,,"John Wesley; Count Zinzendorf","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,612,,,"Mrs. Eliza Reed","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Bible School Echoes, and Sacred Hymns",BSES1880,8a,,,,,,ASHWELL,ashwell_mason,333334325453654,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Bible School Echoes, and Sacred Hymns",BSES1880,8b,,,,,,ASHWELL,ashwell_mason,333334325453654,English,,
"When we, our wearied limbs to rest","When we, our wearied limbs to rest",when_we_our_wearied_limbs_to_rest,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,55a,,,,,,ASHWELL,ashwell_mason,333334325453654,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,577,,,"Anna L. Barbauld",Unknown,,ASHWELL,ashwell_mason,333334325453654,English,,
"When we, our wearied limbs to rest","When we, our wearied limbs to rest",when_we_our_wearied_limbs_to_rest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1121,,,,,8.8.8.8,ASHWELL,ashwell_mason,333334325453654,,,
"How Blest the Righteous When He Dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Cyber Hymnal",CYBER,2204,"How Blest the Righteous When He Dies",,"Anna L. Barbauld",Anonymous,8.8.8.8,ASHWELL,ashwell_mason,333334325453654,English,"<cite>Leisure Hour Improved</cite> (Ironbridge, England: 1809), alt.","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20"
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-80,,,"Caroline A. Mason",,,"[O God, I thank Thee for each sight]",ashwell_mason,333334325453654,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,185,,,"Caroline A. Mason",,,"[O God, I thank thee for each sight]",ashwell_mason,333334325453654,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,186,,,"John Sterling",,,"[O Source divine, and Life of all]",ashwell_mason,333334325453654,English,,
"Oh, blest the souls, for ever blest","Oh, blest the souls, for ever blest",o_blest_the_souls_forever_blest,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,187,,,,,,"[Oh, blest the souls, for ever blest]",ashwell_mason,333334325453654,English,German,
