displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,,"Samuel Wesley",,,387
"Behold the Savior on the cross, for us he dies","Behold the Savior on the cross, for us he dies",,,behold_the_savior_on_the_cross_for_us_he,,,,,11
"Behold the sure foundation stone","Behold the sure foundation stone",,,behold_the_sure_foundation_stone,,"Isaac Watts, 1674-1748",,,195
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",,,behold_thy_waiting_servant_lord,,"Isaac Watts, 1674-1748",,,78
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts, 1674-1748",,,350
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,,"W. Enfield",,,210
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,"Reginald Heber",,,188
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",,,bestow_o_lord_upon_our_youth,,"William Cowper",,,95
"Bless, O Lord, the opening year","Bless, O Lord, the opening year",,,bless_o_lord_the_opening_year,,Fawcett,,,50
"Bless, O our souls, the living God","Bless, O our souls, the living God",,,bless_o_my_soul_the_living_god,,"Isaac Watts, 1674-1748",,,301
"Blest are the meek, he said","Blest are the meek, he said",,,blest_are_the_meek_he_said,,,,,41
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,,"Isaac Watts, 1674-1748",,,313
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",,,blest_are_the_souls_that_hear_and_know,,"Isaac Watts, 1674-1748",,,200
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,,"Isaac Watts, 1674-1748",,,83
"Blest be our everlasting Lord","Blest be our everlasting Lord",,,blest_be_our_everlasting_lord,,"Charles Wesley, 1707-1788",,,60
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",,,blest_be_the_everlasting_god,,"Isaac Watts, 1674-1748",,,189
"Blest be the Lord, the God of love","Blest be the Lord, the God of love",,,blest_be_the_lord_the_god_of_love,,"W. Wrangham",,,15
"Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",,,blest_be_the_lord_who_heard_my_prayer,,"Timothy Dwight",,,16
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2273
"Blest day, when our ascended Lord","Blest day, when our ascended Lord",,,blest_day_when_our_ascended_lord,,,,,21
"Blest is the dear, uniting love","Blest is the dear, uniting love",,,blest_is_the_dear_uniting_love,,"John Cennick",,,9
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",,,blest_is_the_man_who_fears_the_lord_dodd,,"Philip Doddridge",,,46
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",,,blest_is_the_man_who_shuns_the_place,,"Isaac Watts, 1674-1748",,,101
"Blest is the man whose heart expands","Blest is the man whose heart expands",,,blest_is_the_man_whose_heart_expands,,"Joseph Straphan",,,54
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",,,blest_is_the_man_whose_softening_heart,,"Anna L. Barbauld",,,158
"Blest is the man, whose tender care","Blest is the man, whose tender care",,,blest_is_the_man_whose_tender_care,,"Isaac Watts, 1674-1748",,,25
"Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",,,blest_jesus_source_of_grace_divine,,"Philip Doddridge",,,39
"Blest Jesus, when my [our] soaring thoughts","Blest Jesus, when my [our] soaring thoughts",,,blest_jesus_when_my_soaring_thoughts,,"Ottiwell Heginbotham",,,77
"Blest work, the youthful mind to win","Blest work, the youthful mind to win",,,blest_work_the_youthful_mind_to_win,,"Joseph Straphan",,,24
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
