displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come like Driving Wind, O God (Psalm 68)","Come like driving wind, O God","Come like Driving Wind, O God (Psalm 68)",,come_like_driving_wind_o_god,English,"Richard Leach",7.7.7.7,,1
"Plaintive Is the Song I Sing","Plaintive is the songs I sing","Plaintive Is the Song I Sing",,plaintive_is_the_song_i_sing,English,"Norman J. Goreham",7.7.7.7,,2
"Wszechmocny Pan, Bóg Święty","Wszechmocny Pan, Bóg Święty","Wszechmocny Pan, Bóg Święty",,wszechmocny_pan_bog_swiety,Polish,,,Staropolski,1
"Jesus, truest Friend, unite","Jesus, truest Friend, unite",,,jesus_truest_friend_unite,English,"Nicholas Louis, Count Zinzendorf; Miss Winkworth",,,4
"Broken Cisterns Walled in Stone","Broken cisterns walled in stone","Broken Cisterns Walled in Stone",,broken_cisterns_walled_in_stone,English,"Genevieve Glen, OSB, b. 1945",7.7.7.7,,1
"قد صرخت راجيا","قد صرخت راجيا",,,qad_sarakhtu_rajiyan,Arabic,,,,1
"Boga niechaj chwali świat","Boga niechaj chwali świat","Boga niechaj chwali świat",,boga_niechaj_chwali_swiat,Polish,"Heinrich Held",,,1
"Can I See Another's Woe?","Can I see another's woe","Can I See Another's Woe?",,can_i_see_anothers_woe,English,"William Blake, 1757-1827",7.7.7.7,,12
"Przyjdź, narodów zbawienie","Przyjdź, narodów zbawienie","Przyjdź, narodów zbawienie",,przyjdz_narodow_zbawienie,Polish,"bp Karol Kuzmány, d. 1866; ks. Jerzy Heczko, d. 1907",,,1
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,,,,709
"Kegyes őrző pásztorom","Kegyes őrző pásztorom",,,kegyes_orzo_pasztorom,Hungarian,,,,1
"Gloire à Dieu Le Créateur","Gloire à Dieu le créateur","Gloire à Dieu Le Créateur",,gloire_a_dieu_le_createur,French,,,"<i>Liturgie - Doxologie</i> ",2
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,,,,157
"Christ will gather in His Own","Christ will gather in His Own",,,christ_will_gather_in_his_own_to_the_pla,,"Catherine Winkworth, 1827-1878; Nicholas Ludwig von Zinzendorf; Rev. Christian Gregor (1723-1801)",,,22
"Walte, walte nah und fern","Granda Vorto de l' Sinjor'","Walte, walte nah und fern",,granda_vorto_de_l_sinjor,Esperanto,,,,1
"Lo, Upon The Altar Lies","Lo, upon the altar lies","Lo, Upon The Altar Lies",,lo_upon_the_altar_lies,English,"E. Caswall; Thomas Aquinas",7.7.7.7,,19
"Jesucristo descendió","Jesucristo descendió",,,jesucristo_descendio_de_los_cielos,Spanish,"Pedro Castro",7.7.7.7,,11
"Verldens Frälsare kom här","Verldens Frälsare kom här",,,varldens_fralsare_kom_har,Swedish,"Martin Luther; O. Petri; J. Åstöm; J. O. Wallin; Ambrosius, d. 397",,,2
"Viens, Ô Sauveur des Nations","Viens, Ô Sauveur des nations","Viens, Ô Sauveur des Nations",,viens_o_sauveur_des_nations,French,,,"<i>Liturgie - Doxologie</i> 4e strophe",1
"Never further than thy cross","Never further than thy cross",,,never_further_than_thy_cross,English,"Mrs. Rundle Charles, 1828-96",,,62
"Walte, Walte nah und fern","Walte, Walte nah und fern",,,walte_walte_nah_und_fern,German,"Jonathan Friedrich Bahnmaier (1774-1841)",,,54
"Ven, Redentor de Gentes","Ven, Redentor de gentes","Ven, Redentor de Gentes",,ven_redentor_de_gentes,Spanish,"Ambrosio de Milan, 340-397; Martin Lutero, 1483-1546; J. A. Soggin; R. Ribeiro",,,1
"Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",,,kom_du_folkefrelser_sand,Norwegian,"Ambrosius; Luther; Landstad",,,5
"See, my soul, God ever blest","See, my soul, God ever blest",,,see_my_soul_god_ever_blest,English,"William Hammond, 1719-1783",7.7.7.7,,8
