hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HCPB1907,660,,,"Mrs. Mary L. Duncan",,,,,,English,,
"Hymnal for children","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,H41887,d129,,,"Mary L. Duncan",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,H4PT1896,103,"Jesus, Tender Shepherd",,"Mrs. Mary L. Duncan",Claribel,,"[Jesus, tender Shepherd, hear me]",brocklesbury_claribel,321576651133232,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,H4PC1896,103,,,,,,,,,English,,
"Hymnal for Sunday School and Social Worship","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HSSS1881,d114,,,"Mary L. Duncan",,,,,,English,,
"Hymnal for the Sunday School","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,H4SS1910,215,,,"Mary L. Duncan",,,BATTY,batty_123234,12323453654322355523,English,,"Moravian, 1745"
"Hymnal for the Sunday School. Rev.","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HSSR1922,d107,,,"Mary L. Duncan",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HPCC1880,326,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HPCC1881,d150,,,"Mary L. Duncan",,,,,,English,,
"Hymnal with Music for Children","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HWMC1888,69a,,,,,,ASHTON,brocklesbury_claribel,321576651133232,English,,
"Hymnal with Music for Children","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HWMC1888,69b,,,,,,LUCERNE,one_by_one_the_sands_are_55317,55317221177616555321,English,,
"Hymnal with Music for Children","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HM4C1887,69a,,,,,,ASHTON,brocklesbury_claribel,321576651133232,English,,
"Hymnal with Music for Children","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HM4C1887,69b,,,,,,LUCERNE,one_by_one_the_sands_are_55317,55317221177616555321,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HPEC1871,352,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,HPEC1874,352,,,,"Walter Bond Gilbert",,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HCSS1899,176,,,"Mrs. Mary Duncan",,,,,,English,,
"Hymns and Carols","Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HC1903,15,"Jesus, Tender Shepherd",,"Mrs. Mary L. Duncan","Maltbie D. Babcock",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_babcock,33433221443212355433,English,,
"Hymns and Carols for Church and Sunday-school","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HCCS1879,213,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Jesus, tender Shepherd, hear us","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,HCOD1861,192,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HOPW1865,275,,,"Mary L. Duncan",,,,,,English,,
"Hymns and Poetry for the Young","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HP4Y1859,d59,,,"Mary L. Duncan",,,,,,English,,
"Hymns and Songs for Church Schools","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HSCS1962,d99,,,"Mary L. Duncan",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HSPP1874,1187,,,"Miss Mary Lundie Duncan, 1814-1840 ",,,,,,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HSSV1880,d44,,,"Mary L. Duncan",,,,,,English,,
"Hymns and Tunes for Children of the Church","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HTCC1886,d104,,,"Mary L. Duncan",,,,,,English,,
"Hymns and Tunes for Schools","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HT4S1908,287,,,"Mary L. Duncan","J. Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Hymns for Children (2nd ed.)","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HCJS1860,ix,,,,,,,,,English,,
"Hymns for Children and Grownups to Use Together","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HCGU1953,d76,,,"Mary L. Duncan",,,,,,English,,
"Hymns for Children. 3rd ed.","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,H4C31863,d12,,,"Mary L. Duncan",,,,,,English,,
"Hymns for Church and Home","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HCHP1860,366,,,"Mary L. Duncan",,,,,,English,,
"Hymns for Church Schools","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,H4CS1929,d80,,,"Mary L. Duncan",,,,,,English,,
"Hymns for Elementary Schools: original and selected","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,H4ES1889,13,,,,"Duncan Hume",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_hume,33432321234653233434,English,,
"Hymns for First-Day Schools","Jesus, tender Shepherd, hear me!","Jesus, tender Shepherd, hear me!",jesus_tender_shepherd_hear_me,HFDS1863,87,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Jesus, tender Shepherd, hear me!","Jesus, tender Shepherd, hear me!",jesus_tender_shepherd_hear_me,HFDS1869,87,,,,,,,,,English,,
"Hymns for Schools and Families","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,H4SF1853,d258,,,"Mary L. Duncan",,,,,,English,,
