gender,personName,personID,personYear,deathYear
F,"Jane Marshall, b. 1924",Marshall_JM,1924,2019
F,"Edith Bajema, b. 1952",Bajema_Edith,1952,0
F,"Ruth Duck, b. 1947",Duck_RC,1947,0
F,"Edith McNeill, b. 1920",McNeill_E,1920,2014
F,"Nolene Prince",Prince_N,0,0
F,"Linda McCrae, b. 20th cent.",McCrae_L,0,0
F,"Carolyn Jennings, b. 1936",Jennings_C,1936,0
F,"Madeleine Forell Marshall, b. 1946",Marshall_MF,1946,0
F,"Deborah D. Smith",Smith_DD,1958,0
F,"Merla Watson",Watson_M,0,0
F,"Audrey Mieir",Mieir_A,1916,1996
F,"Teresa Muller",Muller_T,0,0
F,"Cathy Perrin",Perrin_C,0,0
F,"Gail Cole",Cole_G,0,0
F,"Vikki Cook",Cook_V,0,0
F,"Linda Duvall",Duvall_L,0,0
F,"E. May Grimes",Crawford_Emily,1864,1927
F,"Patsy Hilton Kline",Kline_PH,0,0
F,"Barbara Woollett",Woollett_Barbara,1937,0
F,"Luiza Cruz",Cruz_Luiza,1921,2013
F,"Mary Byrne",Byrne_ME,1880,1931
F,"Eleanor Hall",Hull_EH,1860,1935
F,"Gloria Gaither",Gaither_G,1942,0
F,"Tricia Richards",Richards_T,1960,0
F,"Verolga Nix",Nix_V,1933,2014
F,"Janet Lunt",Lunt_J,0,0
F,"Melodie Tunney",Tunney_M,1960,0
F,"Beverly Darnall",Darnall_B,0,0
F,"Jamie Owens-Collins",OwensCollins_J,0,0
F,"Kay Chance",Chance_K,0,0
F,"Debbye Graafsma",Graafsma_D,0,0
F,"Nomi Yah",Yah_Nomi,1961,0
F,"Bernadette Farrell, b. 1957",Farrell_B,1957,0
F,"Eleanor Farjeon, 1881-1965",Farjeon_E,1881,1965
F,"Jean Janzen, b. 1933",Janzen_J,1933,0
F,"Susan Palo Cherwien, b. 1953",Cherwien_SP,1953,2021
F,"Anne LeCroy, b. 1930",LeCroy_A,1930,2016
F,"Beth Bergeron Folkemer, b. 1957",Folkemer_BB,1957,0
F,"Jane Parker Huber",Huber_JP,1926,2008
F,"Margaret Barclay",Barclay_Margaret,1923,0
F,"Constance M Cherry",Cherry_C,1953,0
F,"Rae E Whitney",Whitney_RE,1927,2023
F,"Genevieve Glen",Glen_Genevieve,0,0
F,"Debbie Vander Meulen",VanderMeulen_Debbie,0,0
F,"Patricia B Clark",Clark_Patricia,1938,2009
F,"Rita Baloche",Baloche_Rita,0,0
F,"Jocelyn Marshall",Marshall_Jocelyn,1931,0
F,"Judy O'Sheil",OSheil_Judy,0,0
F,"Mary Kirkbride",Kirkbride_Mary,0,0
F,"Mary Lou Locke",Locke_Mary,0,0
F,"Miriam Terese Winter",Winter_Miriam,1938,0
F,"Lynn Deshazo",Deshazo_Lynn,1956,0
F,"Charlene Moore Cooper",Cooper_Charlene,0,0
F,"Anne Metzler Albright",Albright_Anne,0,0
F,"Jeannie Clattenburg",Clattenburg_Jeannie,0,0
F,"Dorothy J Papadakos",Papadakos_Dorothy,0,0
F,"Suzy Willis",Willis_Suzy,0,0
F,"June Fischer Armstrong",Armstrong_June,0,0
F,"Jami Smith",Smith_Jami,0,0
F,"Nina Lee Hopper",Hopper_Nina,0,0
F,"Amy Michael",Michael_Amy,0,0
F,"Lana Gibbons",Gibbons_Lana,0,0
F,"Paule Freeburg",Freeburg_Paule,0,0
F,"Sue Mitchell-Wallace",Mitchell-Wallace_Sue,0,0
F,"Mary Louise Bringle",Bringle_Mary,1953,0
F,"Robin Cain",Cain_Robin,0,0
F,"Nancy Gordon",Gordon_Nancy,1955,0
F,"Carolyn Winfrey Gillette",Gillette_Carolyn,1961,0
F,"Catherine Cameron",Cameron_Catherine,1927,2019
F,"Sister Mary Grace",Grace_Mary,0,0
F,"Robin Brooks",Brooks_Robin,0,0
F,"Jo Ann Cate",Cate_Jo,0,0
F,"Helen Kemp",Kamp_H,0,0
F,"Annie Johnson Flint",Flint_Annie,1866,1932
F,"Carolyn McDade",McDade_C,1935,0
F,"Anna Crockett Ford",Ford_Anna,0,0
F,"Kelly Willard",Willard_Kelly,0,0
F,"Donya Brockway",Brockway_Donya,0,0
F,"Cheri Keaggy",Keaggy_Cheri,0,0
F,"Margaret Fuller",Fuller_Margaret,1810,1850
F,"Jean Sophia Pigott",Pigott_JS,1845,1882
F,"Betty Pulkingham",Pulkingham_Betty,1928,2019
F,"Elizabeth Bacon",Bacon_Elizabeth,0,0
F,"Shari Baar",Baar_Shari,0,0
F,"Elizabeth Greenelsh",Greenelsh_Elizabeth,0,0
F,"Edyth Hillery Hay",Hay_Edith,1838,1905
F,"Mary A Baker",Baker_MaryAnn,1832,1925
F,"Janny Grein",Grein_Janny,0,0
F,"Mae McAlister",McAlister_Mae,0,0
F,"AnneMarie Bambino",Bambino_AnneMarie,0,0
F,"Olive Wood",Wood_Olive,0,0
F,"Frances A Winters",Winters_Frances,0,0
F,"Maggi Dawn",Dawn_Maggi,0,0
F,"Janet L .Janzen",Janzen_Janet,0,0
F,"Sarah J Graham",Graham_Sarah,1854,1889
F,"Cecily Taylor",Taylor_Cecily,1930,0
F,"Denise Graves",Graves_Denise,0,0
F,"Flora Kirkland",Kirkland_Flora,0,0
F,"Mary Bernstecher",Bernstecher_Mary,0,0
F,"Mary Keithahn Nelson",Keithahn_Mary,1934,0
F,"Katharine L Bates",Bates_Katharine,1859,1929
F,"Janet Vogt",Vogt_Janet,0,0
F,"Sharon Heap",Heap_Sharon,0,0
F,"Elizabeth Cosnett",Cosnett_Elizabeth,1936,0
F,"May A Stephens",Stephens_May,1865,1935
F,"July Horner Montemayor",Montemayor_Judy,0,0
F,"Gayle Wolff",Wolff_Gayle,0,0
F,"Jennifer Randolph",Randolph_Jennifer,0,0
F,"Susanna Bussey",Bussey_Susanna,0,0
F,"Mimi Farra",Farra_Mimi,1938,0
F,"Sophie Conty",Conty_S,0,0
F,"Naomi Batya",Batya_Naomi,0,0
F,"Estelle White",White_Estelle,1925,0
F,"Dorothy VanAndel Frisch",Frisch_DV,0,0
F,"Coby Veenstra",Veenstra_C,0,0
F,"Sue Ellen Page",Page_SE,0,0
F,"Loje Braen",Braen_L,0,0
F,"Mary Lu Walker",Walker_ML,0,0
F,"Patricia Nederveld",Nederveld_P,1944,0
F,"Helen Walter",Walter_H,0,0
F,"Bonnie Bratt Meyer",Meyer_BB,0,0
F,"Carol Greene",Greene_C,0,0
F,"Dosia Carlson",Carlson_D,1930,0
F,"Christina G. Rossetti",Rossetti_CG,1830,1894
F,"Edith Agnew",Agnew_Edith,1897,1988
F,"Ann Evans",Evans_A,0,0
F,"Margaret Cropper",Cropper_M,1886,1980
F,"Doris Clore Demaree",Demaree_DC,1903,1984
F,"Marie Pooler",Pooler_M,1928,0
F,"Joanne Hamilton",Hamilton_J,0,0
F,"Lois Brokering",Brokering_L,1929,2004
F,"Judith A. Helms",Helms_JA,0,0
F,"Kathleen Moody",Moody_K,0,0
F,"Barbara Mays",Mays_B,1944,0
F,"Sandra Fukunaga",Fukunaga_S,1956,0
F,"Jane Marion Joseph ",Joseph_JaneM,1894,1929
F,"Claudia Frances Hernaman",Hernaman_CF,1838,1898
F,"Elizabeth Cecilia Douglas Clephane",Clephane_EC,1830,1869
F,"Mary Jackson Cathey",Cathey_MJ,1926,0
F,"Janie Alford",Alford_Janie,1887,1986
F,"Elizabeth Rundle Charles",Charles_ElizabethRundle,1828,1896
F,"Helen L. Wright",Wright_Helen,1927,0
F,"Elizabeth Haile",Corbett_EHaC,0,0
F,"Clare Anderson",Anderson_Clare,1923,2008
F,"Frances Whitmarsh Wile",Wile_FrancesW,1878,1939
F,"Ann B. Snow",Snow_AB,0,0
F,"Clara H. Scott",Scott_Clara,1841,1897
F,"Dorothy Diemer Hendry",Hendry_DD,1918,2006
F,"Emma Tibbets",Tibbets_E,1905,2005
F,"Elizabeth Payson Prentiss",Prentiss_Elizabeth,1818,1878
F,"Lesbia Scott",Scott_Lesbia,1898,1986
F,"Hope C. Kawashima",Kawashima_HC,1937,0
F,"Miriam Drury",Drury_M,1900,1985
F,"Lyn Riley",Riley_L,0,0
F,"M. Fraser",Jackson_MF,1873,1950
F,"Sarah Betts Rhodes",Rhodes_SB,1829,1904
F,"Civilla D. Martin",Martin_CD,1866,1948
F,"Maria Stroub, 1838-1898",Straub_Maria,1838,1898
F,"Anne Steele",Steele_A,1717,1778
F,"Sarah E. Taylor",Taylor_SE,1883,1954
F,"Jemima T. Luke",Luke_JT,1813,1906
F,"Henrietta L. von Hayn",Hayn_HLv1,1724,1782
F,"Harriett R. Spaeth",Spaeth_Harriet,1845,1925
F,"Emily E.S. Elliott",Elliott_EmilySteele,1836,1897
F,"Margaret Bowdler",Bowdler_M,0,0
F,"Elvina M. Hall",Hall_Elvina,1820,1889
F,"Bessie P. Head",Head_Bessie,1850,1936
F,"Lucy E.G. Whitmore",Whitmore_LEG,1792,1840
F,"Jane E. Lesson",Leeson_Jane,1807,1882
F,"Alexcenah Thomas, 19th cent.",Thomas_Alexcenah,1857,1910
F,"Priscilla J. Owens ",Owens_Priscilla,1829,1907
F,"Edith G. Cherry",Cherry_EG,1872,1897
F,"Anne Ortlund",Ortlund_A,1923,0
F,"Dora Greenwell",Greenwell_D6,1821,1882
F,"Julia H. Johnston",Johnston_Julia,1849,1919
F,"Lidie H. Edmunds",Hewitt_EE,1851,1920
F,"Helen H. Lemmel",Lemmel_HH,1864,1961
F,"Hattie E. Buell",Buell_HE,1834,1910
F,"Anne H. Shepherd",Shepherd_AH,1809,1857
F,"Anne R. Cousin",Cousin_AR,1824,1906
F,"Mary D. James",James_MD,1810,1883
F,"Susan Warner, 1819-1885",Warner_Susan1819,1819,1885
F,"Dorothy Ann Thrupp",Thrupp_Dorothy,1779,1847
F,"Rebecca J. Weston",Weston_RJ,0,0
F,"Helen K. Noordewier",Noordewier_HK,0,0
F,"Mary Mapes Dodge, 1831-1905",Dodge_MM,1830,1905
F,"Danna Harkins",Harkin_D,0,0
F,"Annie S. Hawks",Hawks_Annie,1835,1918
F,"Louisa M. R. Stead",Stead_Louisa,1850,1917
F,"Katharina von Schlegel",Schlegel_KV,1697,1797
F,"Barbara B. Hart",Hart_BB,1916,0
F,"Adelaide A. Procter",Procter_AA,1825,1864
F,"Caroline L. Smith",Smith_CL,1827,1886
F,"Helen M. Williams",Williams_HelenMaria,1762,1827
F,"Mary Xavier",Xavier_M,1856,1917
F,"Frances A. Hutton",Hutton_FA,1811,1877
F,"Emma L. Toke",Toke_E,1812,1878
F,"Harriet Auber",Auber_Harriet,1773,1862
F,"Elizabeth Wordsworth",Wordsworth_Elizabeth,1840,1932
F,"Sarah F. Adams",Adams_Sarah,1805,1848
F,"Maud Coote",Coote_M,1852,1935
F,"Mary Duncan",Duncan_ML,1814,1840
F,"Mary F. Maude",Maude_MF,1819,1913
F,"Phoebe Cary",Cary_P,1824,1871
F,"Margaret Mackay",Mackay_M,1802,1887
F,"Anna Laetitia Barbauld",Barbauld_Anna,1743,1825
F,"Julia Ward Howe",Howe_Julia,1819,1910
F,"Mrs. Vokes",Vokes,0,0
F,"Sarah G. Stock",Stock_SG,1839,1898
F,"Emily V. Clark",Clark_EV,0,0
F,"Mary A. Nicholson",Nicholson_MA,0,0
F,"Kate Stearns Page",Page_KS,1873,1963
F,"Hope Omachi-Kawashima",OmachiKawashima_H,0,0
F,"Esther Frances",Frances_Esther,0,0
F,"Elisabeth Ehrenborg-Posse",EhrenborgPosse_E,1818,1880
F,"Linda Wilberger Egan",Egan_LW1,1946,0
F,"Ellen Jane Lorenz",Lorenz_EJ,1907,1996
F,"Libby Littlechief",Littlechief_L,0,0
F,"Ivy G. Chun",Chun_IG,1969,0
F,"Carol Owens",Owens_Carol,1931,0
F,"Francisca Asuncion",Asuncion_Francisca,1927,0
F,"Jill Jackson",Jackson_Jill,1913,1995
F,"Frances W. Davis",Davis_Frances,1936,0
F,"Amy W. Carmichael",Carmichael_AW,1867,1951
F,"Linda Sugano",Sugan_L,1953,0
F,"Katherine R. Rohrbough",Rohrbough_Katherine,1896,0
F,"Magnolia Lewis-Butts",LewisButts_M,1880,1949
F,"Lydia Baxter",Baxter_Lydia,1809,1874
F,"Laura S. Copenhaver",Copenhaver_LS,1868,1940
F,Ova'hehe,Ovahehe,1880,1934
F,"Anna Marie Sywulka",Sywulka_AM,0,0
F,"Adrienne Tindall",Tindall_A,0,0
F,"Julie von Hausmann",Hausmann_Jv,1825,1901
F,"Mary Macdonald of Mull",Macdonald_Mary,1789,1872
F,"Elizabeth Poston",Poston_E,1905,1987
F,"Isabella Stevenson",Stevenson_L1,1870,1960
F,"Judith O'Neill",ONeill_J,1930,2006
F,"Melody Meeter",Meeter_M,0,0
F,"Sandi Patti Helvering",Helvering_SP,1956,0
F,"Iola Brubeck",Brubeck_I,1923,2014
F,"Jennie E. Hussey",Hussey_JE,1874,1958
F,"Anne Herring",Herring_Annie,1945,0
F,"Almeda J. Pearce",Pearce_AJ,1893,1966
F,"Lelia N. Morris",Morris_CHMrs,1862,1929
F,"Ruth Carter",Carter_Ruth,1900,1982
F,"Jan Wesson",Wesson_J,0,0
F,"Clara T. Williams",Williams_ClaraTear,1858,1937
F,"Mary E. Maxwell",Maxwell_MaryE,0,0
F,"Eva B. Lloyd",Lloyd_EB,1912,2006
F,"Ottilie Stafford",Stafford_O,1921,2006
F,"Avis B. Christiansen",Christiansen_Avis,1895,1985
F,"Mary Peters",Peters_Mary1813,1813,1856
F,"Evelyn Atwater Cummins",Cummins_EA,1891,1971
F,"Linda Lee Johnson",Johnson_LL,0,0
F,"Carrie E. Breck",Breck_Carrie,1855,1934
F,"Carol Mayes",Mayes_C,0,0
F,"Mary E. Caldwell",Caldwell_ME,1909,0
F,"Debby Kerner Rettino",Rettino_DK,1951,0
F,"Barbara Dawson",Dawson_B1,0,0
F,"Genie Nilsson",Nilsson_G,0,0
F,"Dawn Thomas",Thomas_D1,1964,0
F,"Pamela Thum",Thum_P,1977,0
F,"Janet McMahon-Wilson",McMahonWilson_J,1952,0
F,"Cindy Lang",Lang_C,0,0
F,"Lynnette Pennings",Pennings_L,0,0
F,"Gail Getzen",Getzen_G,0,0
F,"Jacquelyn Negus",Negus_J,0,0
F,"Anita Wagoner",Wagoner_A,0,0
F,"Susan Mulder Langeland",Langeland_SM,0,0
F,"Pamela Conn Beall",Beall_Pamela,1947,0
F,"Susan Hagen Nipp",Nipp_SH,1944,0
F,"Joanne Barrett",Barrett_Joanne,0,0
F,"Rhonda Scelsi",Scelsi_R,0,0
F,"Cindy Berry",Berry_Cindy,1949,0
F,"Nan Allen",Allen_Nan,1953,0
F,"Marilyn Houser Hamm",Hamm_MH,1951,0
F,"Jessie Schut",Schut_J,1948,0
F,"Racquel M. Martinez",Martinez_RM,1940,0
F,"Marie-Jo Thum",Thum_M,0,0
F,"Carolyn Fritsch",Fritsch_C,0,0
F,"Colleen Aalsburg Wiessner",Wiessner_CA,0,0
F,"Joy Sievers",Sievers_J,0,0
F,"Lorie Marsh",Marsh_L,0,0
F,"Sylvia Powell",Powell_S,0,0
F,"Cheryl Thomas",Thomas_C1,0,0
F,"Lisa Mazak",Mazak_L,0,0
F,"Mary Rice Hopkins",Hopkins_MR,0,0
F,"Lynn Keesecker",Keesecker_L,0,0
F,"Patricia Van Tine",VanTine_Patricia,1949,0
F,"Carol McClure",McClure_C,0,0
F,"Grace Noll Crowell",Crowell_GN,1877,1969
F,"Dottie Rambo",Rambo_Dottie,1934,2008
F,"Martha Puckett",Puckett_M1,1927,1994
F,"Emma F. Bevan",Bevan_Frances,1827,1909
F,"Marian Wood Chaplin",Chaplin_MW,1914,0
F,"Tina English",English_T,1952,0
F,"Mary B. C. Slade",Slade_Mary,1826,1882
F,"Mary S. Edgar",Edgar_M,1889,1973
F,"Ann Brown",Brown_Ann,1908,1988
F,"May P. Hoyt",Hoyt_May,1849,1923
F,"Evone Wood Capell",Capell_EW1,0,0
F,"Jessie B. Pounds",Pounds_Jessie,1861,1921
F,"Rhea F. Miller, 1894-1966",Miller_Rhea,1894,1966
F,"Diane Ball",Ball_Diane,1941,2023
F,"Lela B. Long",Long_LB,1896,1951
F,"Wilhelmina D'A. Stephens",Stephens_WDA,1889,1989
F,"Esther Burroughs",Burroughs_E1,1937,0
F,"Barbara Fowler Gaultney",Gaultney_BF,1935,1974
F,"Novella D. Preston Jordan, 1901-",Jordan_NDP,1901,1991
F,"Delma B. Reno",Reno_DB1,1916,1981
F,"Fannie Estelle Davison",Davison_AL,1851,1887
F,"Elizabeth Mills",Mills_Elizabeth,1805,1829
F,"Alta C. Faircloth",Faircloth_AC,1911,1983
F,"Sarah Doudney",Doudney_Sarah,1841,1926
F,"Margaret Baker",Baker_Margaret,0,0
F,"Lida Shivers Leech",Leech_Lida,1873,1962
F,"Beth Rice Luttrell",Luttrell_BR1,1934,0
F,"Helen Sims Smaw",Smaw_HS,1935,0
F,"Anna B. Russell",Russell_AB,1862,1954
F,"Mrs. Walter G. Taylor",Taylor_WalterMrs,1874,1950
F,"Marlene Bigley",Bigley_Marlene,1952,0
F,"Betty Jean Robinson",Robinson_BJ,0,0
F,"Mary Brown",Brown_Mary,1856,1918
F,"Carol Cymbala",Cymbala_C1,0,0
F,"Wihla Hutson",Hutson_W,1901,2002
F,"Elizabeth Goodine",Goodine_E,1962,0
F,"Alliene G. Vale",Vale_AG,0,0
F,"Carol Harris",Harris_C,0,0
F,"Ruth Caye Jones",Jones_RC,1902,1972
F,"Deby Dearman",Dearman_Deby,0,0
F,"Michaele Murphy",Murphy_Michaele,0,0
F,"Babbie Mason",Mason_B,0,0
F,"Lucy J. Rider",Meyer_LucyRider,1849,1922
F,"Brenda Barker",Barker_Brenda,1959,0
F,"Ruth Lake",Lake_Ruth,0,0
F,"Ruth Elliott",Elliott_R,1887,1987
F,"Jean Perry",Perry_Jean,1865,1935
F,"Sharon Damazio",Damazio_S,0,0
F,"Linda Walker",Walker_Linda,0,0
F,"Becky Fender",Fender_B,0,0
F,"Karen Eagen",Eagan_K,0,0
F,"Tori Taff",Taff_Tori,0,0
F,"Kittie L. Suffield",Suffield_Kittie,1884,1972
F,"Sondra Corbett",CorbettWood_Sondra,1963,0
F,"Esther Watanabe",Watanabe_E,0,0
F,"Margaret J. Harris",Harris_MJ,1865,1919
F,"Reba Rambo",Reba,0,0
F,"Tammi Rhoton",Rhoton_T,0,0
F,"Laura Story",Story_L,0,0
F,"Miriam Webster",Webster_M,0,0
F,"Beth Redman",Redman_B,0,0
F,"Dawn Rodgers",Rodgers_D,0,0
F,"Amy Susan Foster",Foster_AS,0,0
F,"Kristyn Getty",Getty_Kristyn,0,0
F,"Becky Davis",Davis_B,0,0
F,"Charitie Lees Bancroft",Smith_Charitie,1841,1923
F,"Margaret Becker",Becker_Margaret,1959,0
F,"Marie Barnett",Barnett_Marie,0,0
F,"Eva Snyder",Snyder_Eva,0,0
F,"Twinkie Clark-Terrell",ClarkTerrell_Twinkie,0,0
F,"Sandra A. Taybron",Taybron_Sandra,0,0
F,"Mary Bittner",Bittner_Mary,1938,2007
F,"Stephanie K Frey",Frey_Stephanie,0,0
F,"Lynette Miller",Miller_Lynette,0,0
F,"Janine Applegate",Applegate_Janine,0,0
F,"Pat Turner",Turner_Pat,0,0
F,"Elizabeth Quitmeyer",Quitmeyer_E1,0,0
F,"Rosalind Brown",Brown_Rosalind,1953,0
F,"Mary Rose Jensen",Jensen_Mary,0,0
F,"Patricia Morgan",Morgan_Patricia,0,0
F,"Laura B. Davis",Davis_LB,1909,0
F,"Susie Hare",Hare_Susie,0,0
F,"P. H. Brown",Brown_PH1,1783,1861
F,"Felicia D. B. Hemans",Hemans_Felicia,1793,1835
F,"Sarah Jones",Jones_S5,1753,1794
F,"Margaret Allison",Allison_Margaret,1921,2008
F,"Kana Ashida",Ashida_Kana,0,0
F,"Ruth van Baak Griffioen",Griffioen_Ruth,1958,0
F,"Deanna Witkowski",Witkowski_Deanna,0,0
F,"Isobel Beaston",Beaston_Isobel,0,0
F,"Alda M. Milner-Barry",MilnerBarry_AM1,1875,1940
F,"St. Hildegard",Hildegard_B,1098,1179
F,"Julian. of Norwich",Julian_Norwich,1343,1419
F,"Clara M. Brooks",Brooks_Clara,1882,1980
F,"Mary E. Hall",Hall_ME,0,0
F,"Edna A. Lambert",Lambert_EA,0,0
F,"Henrietta E. Blair, 19th Century",Blair_Henrietta,0,0
F,"Mrs. M. P. Ferguson, 19th Century",Ferguson_Manie,1850,1932
F,"Mildred E. Howard",Howard_Mildred,0,0
F,"Mrs. F. G. Burroughs, 20th Century",Burroughs_FG,1856,1949
F,"Lucena Byrum, 1881-1956",Byrum_Lucena,1881,1956
F,"Eliza H. Hamilton",Hamilton_EH,0,0
F,"Marianne F. Hearn, 1834-1909",Hearne_MA,1834,1909
F,"Marianne Farningham",Farningham_Marianne,1834,1909
F,"Mrs. L.H. Figh, Jr.",Jr_MLF,0,0
F,"Mary Ellen Jackson",Jackson_MaryEllen,0,0
F,"Dorothy Fay Ross",Ross_DF,0,0
F,"Lavinia R. Brauff",Brauff_LE,1851,1920
F,"Lizzie DeArmond",DeArmond_Lizzie,1847,1936
F,"Annie L. Coghill",Coghill_HarryMrs,1836,1907
F,"Emily S. Oakey, 1829-1883",Oakey_ES,1829,1883
F,"Mrs. H. A. Hendricks",Hendricks_HAMrs,0,0
F,"Elizabeth Patton Moss",Moss_EP,0,0
F,"Christian Burke, 1859-1944",Burke_C,1849,1944
F,"Elinor Lennen",Lennen_E,0,0
F,"Carol Christopher Drake, b. 1933",Drake_Carol,1933,2022
F,"Ruth Fox Hume, 1922-1980",Hume_RF,1922,1980
F,"Joyce MacDonald Glover, b. 1923 ",Glover_JM,1923,2013
F,"Ann M. Gilman, b. 1932",Gilman_AM,1932,0
F,"J. A. Elliot, d. 1941",Elliott_JA,1809,1841
F,"M. Wexelsen, 1832-1911",Wexelsen_M,1832,1911
F,"B. K. Boye, 1742-1824 ",Boye_BK,1742,1824
F,"Anna Sophia of Hesse-Darmstadt, 1638-83",AnnaSophia_HessenDarmstadt,1638,1683
F,"J. F. Wilde, 1826-96",Wilde_Lady,1826,1896
F,"A. M. Meyer, 1867-1941",Meyer_AM,1867,1941
