displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Sunday School Hymnal",SSH1901,d21,,,"Frances Ridley Havergal",,,,,,,,
"Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"Sunday School Hymnal",SSH1901,d22,,,"William Hurn",,,,,,,,
"Arise, sons of the kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,"Sunday School Hymnal",SSH1901,d23,,,"Johann von Rist",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Sunday School Hymnal",SSH1901,d24,,,"William Shrubsole",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Sunday School Hymnal",SSH1901,d25,,,"Anne Houlditch Shepherd",,,,,,,,
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Sunday School Hymnal",SSH1901,d26,,,"Harriet R. K. Spaeth; G. F. Kayser",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Sunday School Hymnal",SSH1901,d27,,,"James Drummond Burns",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Sunday School Hymnal",SSH1901,d28,,,"James Merrick",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sunday School Hymnal",SSH1901,d29,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Sunday School Hymnal",SSH1901,d30,,,"Margaret Mackay",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sunday School Hymnal",SSH1901,d31,,,,,,,,,,,
"At Jesus' feet our infant sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,"Sunday School Hymnal",SSH1901,d32,,,"Matthias Loy",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Sunday School Hymnal",SSH1901,d33,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Sunday School Hymnal",SSH1901,d34,,,"Thomas Ken",,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Sunday School Hymnal",SSH1901,d35,,,"Joseph Augustus Seiss",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sunday School Hymnal",SSH1901,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Sunday School Hymnal",SSH1901,d37,,,"Francis Scott Key",,,,,,,,
"Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,"Sunday School Hymnal",SSH1901,d38,,,"Ray Palmer; Gregory the Great",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Sunday School Hymnal",SSH1901,d39,,,"John Newton",,,,,,,,
"Beside a manger lowly","Beside a manger lowly",beside_a_manger_lowly,"Sunday School Hymnal",SSH1901,d40,,,,,,,,,,,
"Blessed Father, great Creator","Blessed Father, great Creator",blessed_father_great_creator,"Sunday School Hymnal",SSH1901,d41,,,"John Cawood",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Sunday School Hymnal",SSH1901,d42,,,"Tobias Clausnitzer",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Sunday School Hymnal",SSH1901,d43,,,"George Duffield",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Sunday School Hymnal",SSH1901,d44,,,"John Keble",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Sunday School Hymnal",SSH1901,d45,,,"John Fawcett",,,,,,,,
"Blest day of God, most calm, most [and] bright","Blest day of God, most calm, most [and] bright",blest_day_of_god_most_calm_most_bright,"Sunday School Hymnal",SSH1901,d46,,,"John Mason",,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Sunday School Hymnal",SSH1901,d47,,,"Harriet Auber",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Sunday School Hymnal",SSH1901,d48,,,"Reginald Heber",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Sunday School Hymnal",SSH1901,d49,,,"T. J. Potter",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Sunday School Hymnal",SSH1901,d50,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Christ is born of maiden fair","Christ is born of maiden fair",christ_is_born_of_maiden_fair,"Sunday School Hymnal",SSH1901,d51,,,,,,,,,,,
"Christ is kind and gentle","Christ is kind and gentle",christ_is_kind_and_gentle,"Sunday School Hymnal",SSH1901,d52,,,"Cecil F. Alexander",,,,,,,,
"Christ is risen, hallelujah, Risen our victorious head","Christ is risen, hallelujah, Risen our victorious head",christ_is_risen_hallelujah_risen_our_vic,"Sunday School Hymnal",SSH1901,d53,,,"John Samuel Bewley Monsell",,,,,,,,
"Christ the life [light] of all the living","Christ the life [light] of all the living",christ_the_life_of_all_the_living,"Sunday School Hymnal",SSH1901,d54,,,"Catherine Winkworth, 1827-1878; Ernst Christoph Homburg",,,,,,,,
Alleluia,"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Sunday School Hymnal",SSH1901,d55,,Alleluia,"Charles Wesley, 1707-1788",,,,,,,,
"Christians, carol sweetly, Up today and sing","Christians, carol sweetly, Up today and sing",christians_carol_sweetly_up_today_and_si,"Sunday School Hymnal",SSH1901,d56,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Come, and Christ the Lord be praising","Come, and Christ the Lord be praising",come_and_christ_the_lord_be_praising,"Sunday School Hymnal",SSH1901,d57,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Sunday School Hymnal",SSH1901,d58,,"Happy greeting to all",,,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Sunday School Hymnal",SSH1901,d59,,,"Johann Scheffler",,,,,,,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"Sunday School Hymnal",SSH1901,d60,,,"J. C. von Schmid",,,,,,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Sunday School Hymnal",SSH1901,d61,,,"John Francis Wade",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Sunday School Hymnal",SSH1901,d62,,,"Mauras Rabanus",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Sunday School Hymnal",SSH1901,d63,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Sunday School Hymnal",SSH1901,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sunday School Hymnal",SSH1901,d65,,,"George W. Bethune",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Sunday School Hymnal",SSH1901,d66,,,"John Newton",,,,,,,,
"Come, praise your Lord and Savior","Come, praise your Lord and Savior",come_praise_your_lord_and_savior,"Sunday School Hymnal",SSH1901,d67,,,"William Walsham How",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Sunday School Hymnal",SSH1901,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Sunday School Hymnal",SSH1901,d69,,,,,,,,,,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Sunday School Hymnal",SSH1901,d70,,,"Anne Steele",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Sunday School Hymnal",SSH1901,d71,,,"Robert Robinson",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Sunday School Hymnal",SSH1901,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou precious Ransom come","Come, Thou precious Ransom come",come_thou_precious_ransom_come,"Sunday School Hymnal",SSH1901,d73,,,"A. Crull; Johannes Olearius",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Sunday School Hymnal",SSH1901,d74,,,"Edmund Turney",,,,,,,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Sunday School Hymnal",SSH1901,d75,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Sunday School Hymnal",SSH1901,d76,,,"Henry Alford",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Sunday School Hymnal",SSH1901,d77,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Sunday School Hymnal",SSH1901,d78,,,"William James Sparrow Simpson",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Sunday School Hymnal",SSH1901,d79,,,"Matthew Bridges",,,,,,,,
"Dear Father in heaven, Look down from above","Dear Father in heaven, Look down from above",dear_father_in_heaven_look_down_from_abo,"Sunday School Hymnal",SSH1901,d80,,,,,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Sunday School Hymnal",SSH1901,d81,,,"Joseph Hart",,,,,,,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Sunday School Hymnal",SSH1901,d82,,,"Joseph Barnby",,,,,,,,
"Draw us to thee, for then shall we walk","Draw us to thee, for then shall we walk",draw_us_to_thee_for_then_shall_we_walk,"Sunday School Hymnal",SSH1901,d83,,,"A. Crull; Friedrich Funcke",,,,,,,,
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"Sunday School Hymnal",SSH1901,d84,,,"Edward Caswall",,,,,,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Sunday School Hymnal",SSH1901,d85,,,"Greville Phillimore",,,,,,,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Sunday School Hymnal",SSH1901,d86,,,"Thomas Benson Pollock",,,,,,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Sunday School Hymnal",SSH1901,d87,,,"Lucy E. G. Whitmore",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Sunday School Hymnal",SSH1901,d88,,,"Annie Cummings",,,,,,,,
"Father, helpless","Father, helpless",father_helpless,"Sunday School Hymnal",SSH1901,d89,,,,,,,,,,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Sunday School Hymnal",SSH1901,d90,,,"William Joseph Irons",,,,,,,,
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,"Sunday School Hymnal",SSH1901,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Sunday School Hymnal",SSH1901,d92,,,"Johann M. Altenburg",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Sunday School Hymnal",SSH1901,d93,,,"George W. Doane; George Washington Doane",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Sunday School Hymnal",SSH1901,d94,,,"John Newton",,,,,,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunday School Hymnal",SSH1901,d95,,,"Folliott S. Pierpoint",,,,,,,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Sunday School Hymnal",SSH1901,d96,,,"Henry Downton",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Sunday School Hymnal",SSH1901,d97,,,"Henry Alford",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sunday School Hymnal",SSH1901,d98,,,"Reginald Heber",,,,,,,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Sunday School Hymnal",SSH1901,d99,,,"Martin Luther",,,,,,,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Sunday School Hymnal",SSH1901,d100,,"Light of life that shines","Godfrey Thring, 1823-1903",,,,,,,,
"Hosanna, hosanna","Gather round [around] the [our] Christmas tree",gather_around_the_christmas_tree_gather,"Sunday School Hymnal",SSH1901,d101,,"Hosanna, hosanna","John H. Hopkins",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Sunday School Hymnal",SSH1901,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, hasten to give to the suffering ones","Give, give, willingly give",give_give_willingly_give,"Sunday School Hymnal",SSH1901,d103,,"O, hasten to give to the suffering ones",,,,,,,,,
"Give thanks to God the Lord, the victory is ours","Give thanks to God the Lord, the victory is ours",give_thanks_to_god_the_lord_the_victory_,"Sunday School Hymnal",SSH1901,d104,,,"William H. Drummond",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sunday School Hymnal",SSH1901,d105,,,"John Newton",,,,,,,,
"Glory and praise to thee, Redeemer blest","Glory and praise to thee, Redeemer blest",glory_and_praise_to_thee_redeemer_blest,"Sunday School Hymnal",SSH1901,d106,,,"Theodulph of Orleans",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sunday School Hymnal",SSH1901,d107,,,"Horatius Bonar",,,,,,,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Sunday School Hymnal",SSH1901,d108,,,,,,,,,,,
"Glory, glory to our King","Glory, glory to our King",glory_glory_to_our_king,"Sunday School Hymnal",SSH1901,d109,,,"Thomas Kelly",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Sunday School Hymnal",SSH1901,d110,,,"James Mongtomery",,,,,,,,
"Go forward, Christian soldier [soldiers]","Go forward, Christian soldier [soldiers]",go_forward_christian_soldier_beneath_his,"Sunday School Hymnal",SSH1901,d111,,,"Lawrence Tuttiett",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Sunday School Hymnal",SSH1901,d112,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sunday School Hymnal",SSH1901,d113,,,,,,,,,,,
"Angels, sing his triumph, as you sang his birth","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Sunday School Hymnal",SSH1901,d114,,"Angels, sing his triumph, as you sang his birth","Phillips Brooks",,,,,,,,
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",god_is_our_refuge_and_defense_in_trouble,"Sunday School Hymnal",SSH1901,d115,,,"James Mongtomery",,,,,,,,
"God of [in] heaven, hear our singing","God of [in] heaven, hear our singing",god_of_in_heaven_hear_our_singing,"Sunday School Hymnal",SSH1901,d116,,,"Frances Ridley Havergal",,,,,,,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Sunday School Hymnal",SSH1901,d117,,,"Eliza Fanny Morris",,,,,,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"Sunday School Hymnal",SSH1901,d118,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,,,,,,
"Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"Sunday School Hymnal",SSH1901,d119,,,"John Stocker",,,,,,,,
"Gracious Spirit, dwell with [in] me","Gracious Spirit, dwell with [in] me",gracious_spirit_dwell_with_me,"Sunday School Hymnal",SSH1901,d120,,,"Thomas T. Lynch",,,,,,,,
"Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,"Sunday School Hymnal",SSH1901,d121,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Sunday School Hymnal",SSH1901,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Sunday School Hymnal",SSH1901,d123,,,"John Bakewell",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Sunday School Hymnal",SSH1901,d124,,,"James Mongtomery",,,,,,,,
"Hallelujah, hallelujah, Floating o'er the crystal sea","Hallelujah, hallelujah, Floating o'er the crystal sea",hallelujah_hallelujah_floating_oer_the_c,"Sunday School Hymnal",SSH1901,d125,,,,,,,,,,,
"Hallelujah, Lord, our voices","Hallelujah, Lord, our voices",hallelujah_lord_our_voices,"Sunday School Hymnal",SSH1901,d126,,,"W. H. Havergal",,,,,,,,
"Happy are we, God's own little flock","Happy are we, God's own little flock",happy_are_we_gods_own_little_flock,"Sunday School Hymnal",SSH1901,d127,,,"H. Johnson",,,,,,,,
"Chime again sweet bells of Christmas","Hark, the Christmas bells are ringing, Christ is born",hark_the_christmas_bells_are_ringing_chr,"Sunday School Hymnal",SSH1901,d128,,"Chime again sweet bells of Christmas",,,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Sunday School Hymnal",SSH1901,d129,,,"Philip Doddridge",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Sunday School Hymnal",SSH1901,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the loud celestial hymn","Hark, the loud celestial hymn",hark_the_loud_celestial_hymn,"Sunday School Hymnal",SSH1901,d131,,,"C. A. Walworth",,,,,,,,
"Hark, the sounds melodious","Hark, the sounds melodious",hark_the_sounds_melodious,"Sunday School Hymnal",SSH1901,d132,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Sunday School Hymnal",SSH1901,d133,,,"John Cawood",,,,,,,,
"Hark, what sounds are sweetly stealing","Hark, what sounds are sweetly stealing",hark_what_sounds_are_sweetly_stealing,"Sunday School Hymnal",SSH1901,d134,,,,,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Sunday School Hymnal",SSH1901,d135,,,"Thomas Scott",,,,,,,,
"He giveth us the victory","He giveth us the victory",he_giveth_us_the_victory,"Sunday School Hymnal",SSH1901,d136,,,"Ida Scott Taylor",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"Sunday School Hymnal",SSH1901,d137,,,"Cecil F. Alexander",,,,,,,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"Sunday School Hymnal",SSH1901,d138,,,"Francis Stanfield",,,,,,,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"Sunday School Hymnal",SSH1901,d139,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"Sunday School Hymnal",SSH1901,d140,,,,,,,,,,,
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"Sunday School Hymnal",SSH1901,d141,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Sunday School Hymnal",SSH1901,d142,,,"James Mongtomery",,,,,,,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Sunday School Hymnal",SSH1901,d143,,,"A. G. W. Blunt",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Sunday School Hymnal",SSH1901,d144,,,"John Burton",,,,,,,,
"Holy Father, hear my [our] cry","Holy Father, hear my [our] cry",holy_father_hear_my_cry,"Sunday School Hymnal",SSH1901,d145,,,"Horatius Bonar",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Sunday School Hymnal",SSH1901,d146,,,"George Rawson",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sunday School Hymnal",SSH1901,d147,,,"Andrew Reed",,,,,,,,
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Sunday School Hymnal",SSH1901,d148,,,"Fanny J. Crosby",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Sunday School Hymnal",SSH1901,d149,,,"Reginald Heber",,,,,,,,
"Crucifed I turn to thee","Holy Jesus, by thy passion",holy_jesus_by_thy_passion,"Sunday School Hymnal",SSH1901,d150,,"Crucifed I turn to thee","William James Sparrow Simpson",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Sunday School Hymnal",SSH1901,d151,,,"William H. Parker",,,,,,,,
