tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Is it for me, dear Savior]",is_it_for_me_dear_savior_lorenz,"E. S. Lorenz",,33171261776723553234,,,1
"[Lead me to Jesus, my soul is so weary]",lead_me_to_jesus_okane,"T. C. O'Kane",,3333211D7665U1111D7,,,14
"[The music of Heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_murray,"James R. Murray",,12333321444432313543,,,9
"[O Jesus, my Savior, I know thou art mine]",o_jesus_my_savior_i_know_baltzell,"I. Baltzell",,53217615132532176151,,,2
"[The golden grain is gathered in]",gathering_in_the_early_dawn_kurzenknabe,"J. H. Kurzenknabe",,55551177555522113151,,,11
"[Rest, weary pilgrim, thy journey is o'er]",rest_weary_pilgrim_thy_journey_tenney,"J. H. Tenney",,54534566651117754565,,,9
"[I'll sing for Jesus while I've breath]",ill_sing_for_jesus_while_ive_anderson,"J. H. Anderson",,3(4)4U11(D7)U1(2)31,,,10
"[There is a ladder great and high]",there_is_a_ladder_great_and_high_tobey,"Dr. O. C. Tobey",,51112356512343231511,,,1
"[Oh, come to the Savior today]",o_come_to_the_savior_today_baltzell,"Rev. I. Baltzell",,123333216653332132,,,4
"[Fellow worker, do not be discouraged]",fellow_worker_do_not_be_discour_loren,"E. S. Lorenz",,51175223214321322125,,,1
"[Oh, there is a beautiful city]",o_there_is_a_beautiful_city_graley,"Rev. A. A. Graley",,12323434511765425312,,,8
"[Will they meet us, cheer, and greet us]",will_they_meet_us_cheer_and_lorenz,"E. S. Lorenz",,54531716545332254343,,,5
"[Little ones, come to him, Be not afraid]",little_ones_come_to_him_lorenz,"E. S. Lorenz",,35561165323556117121,,,3
"[Take up the cross and follow me]",take_up_the_cross_and_follow_tobey,"Dr. O. C. Tobey",,12234321715612321675,,,1
"[It is time to be thinking of heaven]",it_is_time_to_be_thinking_of_towne,"T. Martin Towne",,555U135432D6U11D7655,,,3
"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_lorenz,"E. S. Lorenz",,54513321165572342543,,,7
"[Murmur not, my soul, tho' here in sorrow]",murmur_not_my_soul_though_baltzell,"Rev. I. Baltzell",,34553216535653432173,,,1
"[There's not a bright and beaming smile]",theres_not_a_bright_and_beaming_baltzell,"Rev. I. Baltzell",,55566553344543512316,,,2
"[Mother dear, I'm happy now]",mother_dear_im_happy_now_graley,"Rev. A. A. Graley",,51712315651324351721,,,1
"[Oh, come today to the fountain]",o_come_today_to_the_fountain_baltzell,"I. Baltzell",,12333345312225431233,,,3
"[Scarcely saved! oh, what a word!]",scarcely_saved_o_what_a_word_baltzell,"I. Baltzell",,54343217124323543145,,,6
"[In those beautiful mansions in glory]",in_those_beautiful_mansions_in_mentzer,"L. L. Mentzer",,12333313531222212312,,,1
