displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unidos en espíritu","Unidos en espíritu al coro celestial",unidos_en_espiritu_al_coro_celestial,"Himnario Adventista del Séptimo Día",HA2010,3,"Unidos en espíritu",,"Juan B. Cabrera (1837-1916)","Louis Spohr, 1784-1859",,JERUSALEM,gerald_spohr,554317666535435543,"English; Spanish",,
"Unidos en espíritu","Unidos en espíritu al coro celestial",unidos_en_espiritu_al_coro_celestial,"Himnario Adventista: para uso en el culto divino",HACD1962,11,"Unidos en espíritu",,"J. B. Cabrera","Luis Spohr",,"[Unidos en espíritu al coro celestial]",gerald_spohr,554317666535435543,Spanish,,
"Dear Jesus, Ever at My Side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"The King's Praises: A Collection of Junior Songs",KP1899,20,"Dear Jesus, Ever at My Side",,"F. W. Faber","L. Spohr",,"[Dear Jesus, ever at my side]",gerald_spohr,554317666535435543,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,22,,,"H. Bonar","Louis Spohr",,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"Ich hörte Jesu Liebeswort","Ich hörte Jesu Liebeswort",ich_horte_jesu_liebeswort,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,26,"Ich hörte Jesu Liebeswort",,"F. Krüger","L. Spohr",,"[Ich hörte Jesu Liebeswort]",gerald_spohr,554317666535435543,German,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Standard Hymnal: for General Use",SHGU1896,34,,,"Horatius Bonar","L. Spohr",,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of the Cross",SoC1924,44,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Calvary Hymns",CH1925,44,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say, ""Come unto Me and rest""",i_heard_the_voice_of_jesus_say_come_unto,"Cornelius' Gospel Songs",CGS1927,44,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say, ""Come unto Me and rest""]",gerald_spohr,554317666535435543,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Crown of Beauty",CB1902,45,"The Voice of Jesus",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Popular Hymnal",PH1918,54,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,JERUSALEM,gerald_spohr,554317666535435543,,,
"I Hear a Sweet Voice Calling Me","I hear a sweet voice calling me",i_hear_a_sweet_voice_calling_me,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,65,"I Hear a Sweet Voice Calling Me","It is the voice of Jesus Christ","Mrs. Louise O. Tead","Louis Spohr",,"[I hear a sweet voice calling me]",gerald_spohr,554317666535435543,English,,
"Thine Arm, O Lord","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The New Christian Hymnal",NCH1929,70,"Thine Arm, O Lord",,"E. H. Plumptre","Louis Spohr","8.6.8.6 D",INVITATION,gerald_spohr,554317666535435,English,,
