hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,MDSS1847,2,,,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,NCSH1877,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,NSPH1832,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,NSPH1839,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Bless'd are the souls who hear and know","Bless'd are the souls who hear and know",blest_are_the_souls_that_hear_and_know,PSHT1859,179,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHPF1808,50,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHPS1821,B5,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHPS1821,B6,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHPS1827,B6,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHPS1830,B6,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHPS1826,B6,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","A Blessed Gospel","Bless'd are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHPW1844,58,"A Blessed Gospel",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SHUS1833,30,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,SoH21820,153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,SoH31822,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Blest are the souls that hear & know","Blest are the souls that hear & know",blest_are_the_souls_that_hear_and_know,SPHD1801,60,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SPHP1790,LX,"A blessed Gospel",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SPH41819,60,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Blessed are the souls that hear and know","Blessed are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SSPC1818,212,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SSPC1812,212,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,SoSS1878,151,,,"I. Watts",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,BHTC1874,200a,,,,"C. H. Rink, 1770-1846; Root",,VARINA,varina_rinck,55551333511123,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CSSS1878,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CHPP1845,84,,,Watts,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CHCG1877,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Blest are the souls, who hear and know","Blest are the souls, who hear and know",blest_are_the_souls_that_hear_and_know,CP4P1817,WP89d,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CPHA1856,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CDRS1825,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CCBC1860,190,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CMCP1833,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CM1858,295,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CMCH1855,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CMWS1855,CXII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,CP1864,15,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CPPH1858,P89c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CPPH1843,P89c,"A blessed Gospel",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CPPH1847,P89c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Blest are the souls, who hear and know","Blest are the souls, who hear and know",blest_are_the_souls_that_hear_and_know,CPCP1831,P89.5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Blest are the souls, who hear and know","Blest are the souls, who hear and know",blest_are_the_souls_that_hear_and_know,CPCP1843,P89e,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,CPDW1845,77,,,,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CCM11854,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,CHTB1856,520,,,"Isaac Watts, 1674-1748",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Blest are the souls, who hear and know","Blest are the souls, who hear and know",blest_are_the_souls_that_hear_and_know,DH1842,79,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,DWIP1786,162b,"A blessed Gospel",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,DWIC1786,153a,"A blessed Gospel",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,DWIP1787,162b,"A blessed Gospel",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,DWI21790,153a,"A blessed Gospel",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","A Blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,DWIP1785,LXXXIXd,"A Blessed Gospel",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,DWIP1790,186,,,,,8.6.8.6,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HSSR1843,118,,,Watts,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,FSBR1856,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HTBU1886,31,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,HTBM1886,198,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymn Book for Christian Worship","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HBCW1854,216,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HBCW1864,a216,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,HBCM1891,d64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,HBME1889,198,,,"Isaac Watts",,,,,,English,,
"Hymns adapted to Communion Service","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HCS1834,A,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,HSSS1832,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,HSSS1793,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,HCDA1846,276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HFCD1871,276,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,H4CM1832,142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HCCU1869,117,,,Watts,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,HUSU1817,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,HYSU1848,329,,,,,,,,,English,,
"Hymns of the Church Universal","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,HoCU1890,642,,,"Isaac Watts",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,HCAS1840,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,HPSS1825,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 89","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,LD1888,111,"Psalm 89",,"Isaac Watts","J. G. C. Storl",,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,LD1884,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Blest are the souls, who hear and know","Blest are the souls, who hear and know",blest_are_the_souls_that_hear_and_know,MoCP1832,P89e,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,MSSH1843,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,MoC1832,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mother's Hymn Book .  New ed.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,MHBN1850,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,NUH1850,179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PP1844,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PP1848,d81,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn and Tune book","Blest are the souls who hear and know The gospel's joyful sound","Blest are the souls who hear and know The gospel's joyful sound",blest_are_the_souls_that_hear_and_know,PBHT1907,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PBHB1887,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHB1867,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHAP1830,P89d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHAS1848,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHA1843,d91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,PHSS1875,386,"A blessed Gospel",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHPC1835,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 89  Part 3","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,PHW,Ps.185,"Psalm 89  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Blessed are the souls who hear and know","Blessed are the souls who hear and know",blest_are_the_souls_that_hear_and_know,PHAP1835,P89.4,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,PHCU1845,P89.4,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHSP1822,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","A blessed gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,PHUG1834,P89d,"A blessed gospel",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHAS1859,P89e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","A blessed gospel","Bless'd are the souls who hear and know",blest_are_the_souls_that_hear_and_know,PCSC1791,177a,"A blessed gospel",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PHSS1823,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,PCSC1788,89e,,,"Isaac Watts, 1674-1748",,,,,,English,,
