displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thee, Jesus, Thee, the sinner's Friend","Thee, Jesus, Thee, the sinner's Friend",,,thee_jesus_thee_the_sinners_friend,English,"Charles Wesley, 1707-88","8.8.6 D",,24
"Jehovah from His Throne on High","Jehovah from His throne on high","Jehovah from His Throne on High",,jehovah_from_his_throne_on_high,English,,"8.8.6 D",,6
"Fear Not, O Little Flock","Fear not, O little flock, the foe","Fear Not, O Little Flock",,fear_not_o_little_flock_the_foe,English,"Johann M. Altenburg; Catherine Winkworth","8.8.6 D",,106
"O Thou, The Helpless Orphan's Hope","O Thou, the helpless orphan’s hope","O Thou, The Helpless Orphan's Hope",,o_thou_the_helpless_orphans_hope,English,"William B. Collyer, 1782-1854","8.8.6 D",,19
"Jesus, Who Died A World To Save","Jesus, who died the world to save","Jesus, Who Died A World To Save",,jesus_who_died_the_world_to_save,English,"William Hammond","8.8.6 D",,13
"Thou great mysterious God unknown","Thou great mysterious God unknown",,,thou_great_mysterious_god_unknown,English,"Charles Wesley, 1707-88","8.8.6 D",,84
"I'll Bless Jehovah's Glorious Name","I’ll bless Jehovah’s glorious name","I'll Bless Jehovah's Glorious Name",,ill_bless_jehovahs_glorious_name,English,"Elizabeth Daye, 1733-1829","8.8.6 D",,19
"Light of the world, true light divine","Light of the world, true light divine",,,light_of_the_world_true_light_divine,,"Timothy Dudley-Smith","8.8.6 D",,1
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice","Ye Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,"8.8.6 D",,16
"O Friend of Sinners, Son of God","O Friend of sinners, Son of God","O Friend of Sinners, Son of God",,o_friend_of_sinners_son_of_god,English,"Anna Hoppe","8.8.6 D",,4
