displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Songs of Spiritual Power; Songs that Win",SSPS1936,d70,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Revival Hymns (Rev. ed.)",RHR1873,86,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d91,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Songs of the Savior's Love",SoSL1892,d95,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Resurrected Songs prepared for the Church",RS4C1904,d98,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d108,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Happy Greetings to All",HGA1916,d117,,,,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Down at the Cross",DC1917,d144,,,,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"The Chapel Hymn Book",CHB1868,d169,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,198,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,202,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Praise and Worship: the Nazarene Hymnal",PWNH1951,204,,,,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Praise and Worship: hymnal",PWH1978,204,,,,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Sacred Melodies for Social Worship",SMSW1859,280,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,410,,,,,,,,,English,,
"I'm glad salvation's free!","I'm glad salvation's free!",im_glad_salvations_free,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,432,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Sacred Melodies for Social Worship",SMSW1859,545,,,,,,,,,,,
"Free Salvation","I'm glad salvation's free",im_glad_salvations_free,"Joy to the World: or, sacred songs for gospel meetings",JW1878,169,"Free Salvation",,,,,"HEAVENLY SHORE",dunbar_dunbar_13215,13215721553123255333,English,,
"Free salvation","I'm glad salvation's free",im_glad_salvations_free,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d41,"Free salvation",,,,,,,,,,
"Free salvation","I'm glad salvation's free",im_glad_salvations_free,"Revival Songs. 4th ed.",RS41879,d121,"Free salvation",,,,,,,,,,
