displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No friend like him","There is no friend like Jesus, my wants to him are known",there_is_no_friend_like_jesus_my_wants_t,"Notes of Gold",NoG1921,d161,"No friend like him",,"Katherine Deas",,,,,,,,
"I've kept the faith, O hallelujah","When my earthly life is over",when_my_earthly_life_is_over,"Notes of Gold",NoG1921,d192,,"I've kept the faith, O hallelujah","Katherine Deas",,,,,,,,
"Glory enough for me","As I pass up through life",as_i_pass_up_through_life,"Notes of Gold",NoG1921,d10,"Glory enough for me","And, O when I reach that fair city of gold","M. Mosley Deas",,,,,,,,
"Jesus is coming soon","Soon the trump of God will call us",soon_the_trump_of_god_will_call_us,"Notes of Gold",NoG1921,d145,,"Jesus is coming soon","M. Mosley Deas",,,,,,,,
"All will be right some day","Though tears dim my eyes, mid days dark and drear",though_tears_dim_my_eyes_mid_days_dark_a,"Notes of Gold",NoG1921,d167,"All will be right some day","I'm safely assured as onward I go","M. Mosley Deas",,,,,,,,
"Nothing to fear with Jesus","While wandering sad and lonely",while_wandering_sad_and_lonely,"Notes of Gold",NoG1921,d204,"Nothing to fear with Jesus","With Jesus, with Jesus, I've nothing to fear with Jesus","M. Mosley Deas",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Notes of Gold",NoG1921,d147,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"We're kneeling at the mercy seat","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Notes of Gold",NoG1921,d95,,"We're kneeling at the mercy seat","Charlotte Elliott",,,,,,,,
"The Shepherd true","I wandered sad and weary till Jesus came unto me",i_was_wandering_sad_and_weary,"Notes of Gold",NoG1921,d73,"The Shepherd true","O wandering souls, come near me","Frederick W. Faber",,,,,,,,
"I'm all right now","I am saved and sanctified and I'm walking in the light",i_am_saved_and_sanctified_and_im_walking,"Notes of Gold",NoG1921,d56,"I'm all right now","I am glad, so glad to tell you that I'm all right now","Bessie Mae Flowers",,,,,,,,
"I will hide away behind the cross","As I'm walking day by day in the straight and narrow way",as_im_walking_day_by_day_in_the_straight,"Notes of Gold",NoG1921,d11,,"I will hide away behind the cross","S. L. Flowers",,,,,,,,
"Loving Savior, come","Dear loving Savior, come to my heart",dear_loving_savior_come_to_my_heart,"Notes of Gold",NoG1921,d25,"Loving Savior, come",,"S. L. Flowers",,,,,,,,
"Redemption ground","Hasten home, poor wanderer, why do you so long",hasten_home_poor_wanderer_why_do_you_so_,"Notes of Gold",NoG1921,d42,"Redemption ground","Come today and seek the Savior","S. L. Flowers",,,,,,,,
"A Crown of Glory","I can hear the Savior calling, ôthe harvest fields are white",i_can_hear_the_savior_calling_the_harves,"Notes of Gold",NoG1921,d60,"A Crown of Glory","I'll receive a crown of glory on that great crowning day","S. L. Flowers",,,,,,,,
Cleansed,"I had wandered far from Jesus, and my heart",i_had_wandered_far_from_jesus_and_my_hea,"Notes of Gold",NoG1921,d62,Cleansed,"I am on my way to heaven","S. L. Flowers",,,,,,,,
"I sing of the love of Jesus","I have a friend, a precious friend on whom",i_have_a_friend_a_precious_friend_on_who,"Notes of Gold",NoG1921,d63,,"I sing of the love of Jesus","S. L. Flowers",,,,,,,,
"Turn on the searchlight","I long to be like Jesus in word and thought and deed",i_long_to_be_like_jesus_in_word_and_thou,"Notes of Gold",NoG1921,d69,"Turn on the searchlight",,"S. L. Flowers",,,,,,,,
"Waiting for the Lord","If you will only listen",if_you_will_only_listen,"Notes of Gold",NoG1921,d79,"Waiting for the Lord","I'm waiting, yes, I'm waiting","S. L. Flowers",,,,,,,,
"Sing, O sing the love of Jesus, shout","Sing, O sing the love of Jesus, shout",sing_o_sing_the_love_of_jesus_shout,"Notes of Gold",NoG1921,d140,,,"S. L. Flowers",,,,,,,,
"I'm going all the way","When out in sin's dark mountain",when_out_in_sins_dark_mountain,"Notes of Gold",NoG1921,d195,"I'm going all the way","I'm on my way to glory","S. L. Flowers",,,,,,,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Notes of Gold",NoG1921,d15,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Notes of Gold",NoG1921,d87,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"He's calling, he's calling, now no longer roam","A voice is calling you today, calling you to rest",a_voice_is_calling_you_today_calling_you,"Notes of Gold",NoG1921,d2,,"He's calling, he's calling, now no longer roam","Stella M. Gibbs",,,,,,,,
"Through the valley we are singing","Marching onward through the valley",marching_onward_through_the_valley,"Notes of Gold",NoG1921,d109,,"Through the valley we are singing","Stella M. Gibbs",,,,,,,,
"I'm rich, yes, rich in his grace","My faith in the Savior grows stronger each day",my_faith_in_the_savior_grows_stronger_ea,"Notes of Gold",NoG1921,d110,,"I'm rich, yes, rich in his grace","Stella M. Gibbs",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Notes of Gold",NoG1921,d45,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Notes of Gold",NoG1921,d116,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Notes of Gold",NoG1921,d112,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"He leadeth the sanctified","Dear brother, take courage, and keep in the race",dear_brother_take_courage_and_keep_in_th,"Notes of Gold",NoG1921,d24,"He leadeth the sanctified","Some through deep waters","Frank M. Graham",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Notes of Gold",NoG1921,d128,,,"Robert Grant",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Notes of Gold",NoG1921,d65,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Notes of Gold",NoG1921,d93,,"Take me as I am","Eliza H. Hamilton",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Notes of Gold",NoG1921,d20,,,"Edward Payson Hammond",,,,,,,,
"What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,"Notes of Gold",NoG1921,d1,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,,,
"O Christian, awake, in an hour unknown","All night the slumbering virgins wait",all_night_the_slumbering_virgins_wait,"Notes of Gold",NoG1921,d6,,"O Christian, awake, in an hour unknown","Thoro Harris",,,,,,,,
"All that thrills my soul is Jesus","All that thrills my soul is Jesus",all_that_thrills_my_soul_is_jesus,"Notes of Gold",NoG1921,d7,,,"Thoro Harris",,,,,,,,
"Jesus remembers you","Christian, forget not from day to day",christian_forget_not_from_day_to_day,"Notes of Gold",NoG1921,d16,"Jesus remembers you","Jesus, the dearest friend of all","Thoro Harris",,,,,,,,
"Come, and the step you'll ne'er regret","Come, O come with a contrite heart",come_o_come_with_a_contrite_heart,"Notes of Gold",NoG1921,d17,,"Come, and the step you'll ne'er regret","Thoro Harris",,,,,,,,
Crucified,"Could any spot on earthly sod, more blest or sacred be",could_any_spot_on_earthly_sod_more_blest,"Notes of Gold",NoG1921,d23,Crucified,"Crucified, crucified, nailed to Calvary's tree","Thoro Harris",,,,,,,,
"Take your harp","Dry the tear and weep no more",dry_the_tear_and_weep_no_more,"Notes of Gold",NoG1921,d28,"Take your harp","Sons of promise, take the harp","Thoro Harris",,,,,,,,
"Exert thy power, O glorious Savior","Exert thy power, O glorious Savior",exert_thy_power_o_glorious_savior,"Notes of Gold",NoG1921,d29,,,"Thoro Harris",,,,,,,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Notes of Gold",NoG1921,d44,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,,,
"Rose of Sharon","How it charmed me and filled me with gladness",how_it_charmed_me_and_filled_me_with_gla,"Notes of Gold",NoG1921,d51,"Rose of Sharon",,"Thoro Harris",,,,,,,,
"The Spirit beareth witness","How wondrous is his grace and condescension",how_wondrous_is_his_grace_and_condescens,"Notes of Gold",NoG1921,d53,"The Spirit beareth witness",,"Thoro Harris",,,,,,,,
"Everybody tell it","I came to Christ, the Savior, when I was sick",i_came_to_christ_the_savior_when_i_was_s,"Notes of Gold",NoG1921,d58,,"Everybody tell it","Thoro Harris",,,,,,,,
"Every sinner here","I was a hopeless sinner",i_was_a_hopeless_sinner,"Notes of Gold",NoG1921,d74,,"Every sinner here","Thoro Harris",,,,,,,,
"Thy way every day, dear Lord, for me","I would not choose my pathway",i_would_not_choose_my_pathway,"Notes of Gold",NoG1921,d75,,"Thy way every day, dear Lord, for me","Thoro Harris",,,,,,,,
"How Would it Fare With Thee","If Jesus should summon the nations before Him just now to appear",if_jesus_should_summon_the_nations_befor,"Notes of Gold",NoG1921,d77,"How Would it Fare With Thee","How would it fare with me","Thoro Harris",,,,,,,,
"He first loved me","If one should ask me why I love my Lord so well",if_one_should_ask_me_why_i_love_my_lord_,"Notes of Gold",NoG1921,d78,"He first loved me","Because he first loved me","Thoro Harris",,,,,,,,
"Praise His mighty name","I'm a child of God forever",im_a_child_of_god_forever,"Notes of Gold",NoG1921,d80,"Praise His mighty name","This our glad, triumphant song","Thoro Harris",,,,,,,,
"If Jesus were coming tonight","In glory transcending, with angels attending",in_glory_transcending_with_angels_attend,"Notes of Gold",NoG1921,d81,,"If Jesus were coming tonight","Thoro Harris",,,,,,,,
"He's coming soon","In these, the closing days of time",in_these_the_closing_days_of_time,"Notes of Gold",NoG1921,d83,,"He's coming soon","Thoro Harris",,,,,,,,
"Test his promise","Jesus Christ, a blessed heavenly stranger",jesus_christ_a_blessed_heavenly_stranger,"Notes of Gold",NoG1921,d89,"Test his promise","He will bear the lambs upon his gentle bosom","Thoro Harris",,,,,,,,
"Praise the Lord, praise the Lord for the light of his word","Jesus is coming, our long watch is ending",jesus_is_coming_our_long_watch_is_ending,"Notes of Gold",NoG1921,d91,,"Praise the Lord, praise the Lord for the light of his word","Thoro Harris",,,,,,,,
"Jesus is coming, Lo, he is nigh","Jesus is coming, the message proclaim",jesus_is_coming_the_message_proclaim,"Notes of Gold",NoG1921,d92,,"Jesus is coming, Lo, he is nigh","Thoro Harris",,,,,,,,
"I'm going through","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Notes of Gold",NoG1921,d104,,"I'm going through","Thoro Harris; Herbert Buffum",,,,,,,,
"Whoever will means you","O hear the wondrous story, God gave His only Son",o_hear_the_wondrous_story_god_gave_his_o,"Notes of Gold",NoG1921,d124,"Whoever will means you","Yes, that means you","Thoro Harris",,,,,,,,
"By his stripes we are healed","O the wondrous power of the Savior's love",o_the_wondrous_power_of_the_saviors_love,"Notes of Gold",NoG1921,d126,,"By his stripes we are healed","Thoro Harris",,,,,,,,
"Than the sea, his grace is vaster","One there is divinely gracious",one_there_is_divinely_gracious,"Notes of Gold",NoG1921,d130,,"Than the sea, his grace is vaster","Thoro Harris",,,,,,,,
"We need thee so","Reveal thyself, great God of power",reveal_thyself_great_god_of_power,"Notes of Gold",NoG1921,d133,,"We need thee so","Thoro Harris",,,,,,,,
"Then obey the voice of the Lord","Someone is called by the Master",someone_is_called_by_the_master,"Notes of Gold",NoG1921,d142,,"Then obey the voice of the Lord","Thoro Harris",,,,,,,,
"I've said an eternal yes to God","The purpose of God let me fulfill",the_purpose_of_god_let_me_fulfill,"Notes of Gold",NoG1921,d153,,"I've said an eternal yes to God","Thoro Harris",,,,,,,,
"His love for me","The sun of infinite mercy is shining",the_sun_of_infinite_mercy_is_shining,"Notes of Gold",NoG1921,d156,,"His love for me","Thoro Harris",,,,,,,,
"His face will outshine them all","There are faces dear that I hold in memory",there_are_faces_dear_that_i_hold_in_memo,"Notes of Gold",NoG1921,d159,,"His face will outshine them all","Thoro Harris",,,,,,,,
"My dearest Friend","There is one Friend ever near me",there_is_one_friend_ever_near_me,"Notes of Gold",NoG1921,d162,"My dearest Friend","But O, if you only knew him","Thoro Harris",,,,,,,,
"The glory dwells within","There's glory in the dawning of each returning day",theres_glory_in_the_dawning_of_each_retu,"Notes of Gold",NoG1921,d165,,"The glory dwells within","Thoro Harris",,,,,,,,
"Believe in the promise, God's wonderful promise","There's nothing so sure in the whole world today",theres_nothing_so_sure_in_the_whole_worl,"Notes of Gold",NoG1921,d166,,"Believe in the promise, God's wonderful promise","Thoro Harris",,,,,,,,
"God's day of grace","'Tis God's day of pardoning grace",tis_gods_day_of_pardoning_grace,"Notes of Gold",NoG1921,d172,"God's day of grace","Come just now","Thoro Harris",,,,,,,,
"Looking for that blessed hope","To every tribe and nation repeat the joyful strain",to_every_tribe_and_nation_repeat_the_joy,"Notes of Gold",NoG1921,d173,,"Looking for that blessed hope","Thoro Harris",,,,,,,,
"Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Notes of Gold",NoG1921,d174,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,,,
"Mount Calvary","Too long I roamed o'er sin's bewildering plain",too_long_i_roamed_oer_sins_bewildering_p,"Notes of Gold",NoG1921,d176,"Mount Calvary","When on the cross I saw the victim die","Thoro Harris",,,,,,,,
"Mount Calvary","Too long I slighted Jesus",too_long_i_slighted_jesus,"Notes of Gold",NoG1921,d177,"Mount Calvary","'Tis all right now","Thoro Harris",,,,,,,,
"If you knew him","Wanderer out on a desert dreary",wanderer_out_on_a_desert_dreary,"Notes of Gold",NoG1921,d180,"If you knew him","You would love him if you but knew him","Thoro Harris",,,,,,,,
"Lord, send the power","What is the church's crying need",what_is_the_churchs_crying_need,"Notes of Gold",NoG1921,d187,,"Lord, send the power","Thoro Harris",,,,,,,,
"God over all","When God's own hand makes all things new",when_gods_own_hand_makes_all_things_new,"Notes of Gold",NoG1921,d189,"God over all","Eden 'twill be, glorious to see","Thoro Harris",,,,,,,,
"Come to my rescue","When my poor heart, torn by anguish and pain",when_my_poor_heart_torn_by_anguish_and_p,"Notes of Gold",NoG1921,d193,,"Come to my rescue","Thoro Harris",,,,,,,,
"Yes the dear Savior cares","When the victory to gain",when_the_victory_to_gain,"Notes of Gold",NoG1921,d200,,"Yes the dear Savior cares","Thoro Harris",,,,,,,,
"To know him is to love him","When weak and heavy laden",when_weak_and_heavy_laden,"Notes of Gold",NoG1921,d201,"To know him is to love him","No friend I prize above him","Thoro Harris",,,,,,,,
"Why not To-Night","Why not, O why not decide it tonight",why_not_o_why_not_decide_it_tonight,"Notes of Gold",NoG1921,d207,"Why not To-Night","Why not tonight?  Why not tonight?  Wander no longer from Jesus away","Thoro Harris",,,,,,,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Notes of Gold",NoG1921,d66,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Notes of Gold",NoG1921,d138,,,"Horace L. Hastings",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Notes of Gold",NoG1921,d61,,,"Frances Ridley Havergal",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Notes of Gold",NoG1921,d115,,,"George Heath",,,,,,,,
"Missionary hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Notes of Gold",NoG1921,d36,"Missionary hymn",,"Reginald Heber",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Notes of Gold",NoG1921,d48,,,"Reginald Heber",,,,,,,,
"The grand excursion","There is a grand excursion, that's running through the land",there_is_a_grand_excursion_thats_running,"Notes of Gold",NoG1921,d160,"The grand excursion","This good old Bible line","N. B. Herrell",,,,,,,,
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Notes of Gold",NoG1921,d43,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Thy will, thy will be done","Thy way, O Lord, no mine",thy_way_o_lord_not_mine,"Notes of Gold",NoG1921,d169,,"Thy will, thy will be done","Nina B. Jackson",,,,,,,,
"The whole wide world for Jesus","The whole wide world for Jesus",the_whole_wide_world_for_jesus_once,"Notes of Gold",NoG1921,d157,,"The whole wide world for Jesus","Katherine H. Johnson",,,,,,,,
"Jesus rose from the dead","Death hath [has] no terror for the blood bought one",death_hath_no_terrors_for_the_blood,"Notes of Gold",NoG1921,d26,,"Jesus rose from the dead","Charles Price Jones",,,,,,,,
"O deeper yet, I pray, and higher ev'ry day","Deeper, deeper in the love of Jesus Daily let me go",deeper_deeper_in_the_love_of_jesus,"Notes of Gold",NoG1921,d27,,"O deeper yet, I pray, and higher ev'ry day","Charles Price Jones",,,,,,,,
"I've believed the true report","I've believed the true report",ive_believed_the_true_report,"Notes of Gold",NoG1921,d86,"I've believed the true report","Hallelujah, Hallelujah, I have passed the riven vail","Charles Price Jones",,,,,,,,
"Jesus is calling for thee","O come, for the Savior is calling",o_come_for_the_savior_is_calling,"Notes of Gold",NoG1921,d121,"Jesus is calling for thee","Come home, come home","William O. Jones",,,,,,,,
"Jesus is mine","Tell me the story I've heard o'er and o'er",tell_me_the_story_ive_heard_oer_and_oer,"Notes of Gold",NoG1921,d149,"Jesus is mine","Glory to God, I am under the blood","William O. Jones",,,,,,,,
"He purchased life for me","The cross for Christ, the crown for me",the_cross_for_christ_the_crown_for_me,"Notes of Gold",NoG1921,d151,"He purchased life for me","For me, for me, he died","Cortland M. Keach",,,,,,,,
