displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Our Songs of Praise",OSoP1953,d32,,,"Annie Cummings",,,,,,,,
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,33,,,Anon.,,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Hymnal for the Sunday School. Rev.",HSSR1922,d38,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d43,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"School Carols",SC1914,d64,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Sunday School Hymnal",SSH1901,d88,,,"Annie Cummings",,,,,,,,
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"Hymnal for the Sunday School",H4SS1910,99,,,,,,REDEMPTION,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Halle, 1704"
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,112,,,,,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Primary and Junior Hymnal",PJH1928,d14,,,"Annie Cummings",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d18,,,"Annie Cummings",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Hymns for Church Schools",H4CS1929,d34,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Hymns and Songs for Church Schools",HSCS1962,d46,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"The Children's Hymnal",CH1955,d68,,,"Annie Cummings",,,,,,,,
"Father, bless our school to-day","Father, bless our school to-day",father_bless_our_school_today,"The Church and Sunday-School Hymnal",CSSH1898,30,,,,,,,,,,,
"Come, O come, and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Bells of Gladness No. 1",BoG11882,d7,,"Come, O come, and with us meet","Annie Cummings",,,,,,English,,
"Come, O come and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Songs of Praise for Schools",SoP41957,d17,,"Come, O come and with us meet","Annie Cummings",,,,,,,,
"Come, O come, and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Crystal Songs",CS1877,d30,,"Come, O come, and with us meet","Annie Cummings",,,,,,,,
"Come, oh, come, and with us meet","Father, bless our school today",father_bless_our_school_today,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,277,,"Come, oh, come, and with us meet","Annie Cummings",,,,,,English,,
