displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Said Judas to Mary","Said Judas to Mary",said_judas_to_mary,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,129,"Said Judas to Mary",,"Sydney Carter","Sydney Carter",5.8.5.6,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,,,
"Shadows Gather, Deep and Cold","Shadows gather, deep and cold",shadows_gather_deep_and_cold,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,134,"Shadows Gather, Deep and Cold",,"Sylvia Dunstan","David Kai","7.7.7.7 D",KASLO,kaslo_kai,361343323454322,,,
"Stay with Us through the Night","Stay with us through the night",stay_with_us_through_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,182,"Stay with Us through the Night",,"Walter Farquharson","Ron Klusmeier",6.6.7.7,CASSWELL,casswell_klusmeier,511232511232531,,,
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,207,"Spirit of God, Unleashed on Earth",,"John W. Arthur","John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas William's <cite>Psalmodia Evangelica</cite>, 1789"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"Sing Praise to God, Who Has Shaped ","Sing praise to God, who has shaped and sustains all creation!",sing_praise_to_god_who_has_shaped,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,221,"Sing Praise to God, Who Has Shaped ",,"Joachim Neander; Madeleine Forell Marshall","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund <I>Gesangbuch</i> 1665"
"Sing a Happy Hallelujah","Sing a happy hallelujah",sing_a_happy_hallelujah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,224,"Sing a Happy Hallelujah","Hallelujah, all creation","Shirley Erena Murray","Colin Gibson","8.7.8.7 with refrain",STANSFIELD,stansfield_gibson,345167153451642,,,
"Sing Praises to God","Sing praises to God! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,228,"Sing Praises to God",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Sing Your Praise to God Eternal","Sing your praise to God eternal",sing_ye_praises_to_the_father,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,244,"Sing Your Praise to God Eternal",,"R. B. Y. Scott",,"8.7.8.7 D","ARFON (major)",arfon_major,511765123432132,,,
"Shout for God","Shout for God! (Shout for God!)",shout_for_god_shout_for_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,246,"Shout for God",,"Walter Farquharson","Ron Klusmeier",Irregular,VINK,vink_klusmeier,171171671256712,,,
"Sing Your Joy","Sing your joy, proclaim God's glory!",sing_your_joy_proclaim_gods_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,253,"Sing Your Joy",,"David Haas","David Haas",8.8.9.9.8,"SUMMIT HILL",summit_hill_haas,511234311251123,English,,
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,254,"Songs of Praise the Angels Sang",,"James Montgomery",,7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,356,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Small Things Count","Small things count, so Jesus said",small_things_count_so_jesus_said,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,361,"Small Things Count",,"Shirley Erena Murray","Jillian M. Bray",,"SMALL THINGS",small_things_bray,356517654323543,,,
"Send Your Holy Spirit","Send your Holy Spirit",send_your_holy_spirit,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,370,"Send Your Holy Spirit",,"Jim Strathdee","Jim Strathdee",6.6.7.5,JOYNER,joyner_strathdee,334552223441112,,,
"Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,376,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson; Darryl Nixon",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,378,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson; C. David Cameron",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"She Comes Sailing on the Wind (She Flies On)","Silent waters rocking on the morning of our birth",silent_waters_rocking_on_the_morning_of_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,380,"She Comes Sailing on the Wind (She Flies On)","She comes sailing on the wind","Gordon Light","Gordon Light; Andrew Donaldson",Irregular,"SHE FLIES ON",she_flies_on_light,54335513455165671177,English,,
"Spirit of Life","Spirit of Life, come unto me",spirit_of_life_come_unto_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,381,"Spirit of Life",,"Carolyn McDade","Carolyn McDade; Grace Lewis-McLaren",8.12.8.12.8.10,"SPIRIT OF LIFE",spirit_of_life_mcdade,323421231712342,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,385,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Dancing","Spirit dancing on the waters",spirit_dancing_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,388,"Spirit Dancing",,"Walter Farquharson","Lori Erhardt; Kenneth Gray",8.7.8.7,"SPIRIT DANCING",spirit_dancing_erhardt,323216655616123,,,
"See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,406,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,426,"Saviour, again to your dear name we raise",,"John Ellerton","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Sing Amen (Asithi: Amen)","Amen siyakudumisa (Amen, we praise your name, O God)",amen_siakudumisa,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,431,"Sing Amen (Asithi: Amen)",,"S. C. Molefe","S. C. Molefe; Dave Dargie",Irregular,ASITHI,amen_siakudumisa_molefe,3333321244444323,,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,481,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Bernhard Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Shout for Joy","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,482,"Shout for Joy",,"The Iona Community","John L. Bell",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,519,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Send Me, Lord","Send me, Lord",send_me_jesus_send_me_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,572,"Send Me, Lord",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"Trad. South African text","Trad. South African melody"
"Simon, Simon, a Fisherman","Simon, Simon, a fisherman was he",simon_simon_a_fisherman_was_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,597,"Simon, Simon, a Fisherman",,"Robert K. N. McLean; David McKane","Robert K. N. McLean; Catherine Ambrose",9.9.8.9.9,SIMON,simon_mclean,313122771313122,,,
"Silence, Frenzied, Unclean Spirit","""Silence, frenzied, unclean spirit!""",silence_frenzied_unclean_spirit,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,620,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,710,"Shall We Gather at the River","Yes, we'll gather at the river","Robert S. Lowry","Robert S. Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Safe in Your Hands, O God, Who Made Me","Safe in your hands, O God, who made me",safe_in_the_hands_of_god_who_made_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,753,"Safe in Your Hands, O God, Who Made Me",,"Michael Perry","Christopher Norton",9.8.9.8,"SAFE IN THE HANDS",safe_in_the_hands_norton,1234322532345654,,,
"Sing a Psalm of Joy","Sing a psalm of joy!",sing_a_psalm_of_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,798,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"Song of the Sea","For you, my God, my strength and song",i_will_sing_unto_the_lord_for_he_has_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,876,"Song of the Sea",,,"Emily R. Brink",,TZENA,tzena,113543214444432,,,"Israeli folk song"
"Song of Hannah","My soul is filled with joy in my Redeemer",my_soul_is_filled_with_joy_in_god_my_sav,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,878,"Song of Hannah",,"Emily R. Brink","William Wright",11.10.11.10,"DEER PARK",deer_park_wright,321465321323431,English,,
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)",holy_god_we_praise_thy_name_lord_of_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,894,"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,French,,
"Song of Mary (Magnificat)","To God I lift my soul in praise",to_god_i_lift_my_soul_in_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898a,"Song of Mary (Magnificat)",,,"Michael Joncas",,"[To God I lift my soul in praise]",to_god_i_lift_my_soul_in_praise,543516143217671,,,
"Song of Mary (Magnificat)","Blessed are you among women",blessed_are_you_among_women,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898b,"Song of Mary (Magnificat)",,,"William Richards",,"[Blessed are you among women]",blessed_are_you_among_women,,,,
