hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSOP1851,871,,,,,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,JVAN1870,d105,,,"Samson Occum",,,,,,English,,
"Kind Words","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,KW1891,d112,,,"Samson Occum",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,KWNC1871,24,,,,"G. W. Linton",,"PARTING HOUR",parting_hour_linton,32135421234655355164,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,MSSS1858,d246,,,"Samson Occum",,,,,,English,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,OSHS1830,20,,,,,,,,,,,
"Plymouth Collection","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,PC1863,a719,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,PCHT1855,719,,,,,,,,,,,
"Primitive Baptist Hymnal","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,PBH1961,d372,,,"Samson Occum",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,PHAS1859,719,,,,,,,,,,,
"Radiant Songs: for use in meetings for Christian worship or work","When Shall We All Meet Again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,RS1891,139,"When Shall We All Meet Again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,English,,
"Redemption Songs","When shall We all Meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,RS1889,130,"When shall We all Meet again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,RCMB1867,d385,,,"Samson Occum",,,,,,,,
"Revival Hymns","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,RH1843,d72,,,"Samson Occum",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,RHS21852,d340,,,"Samson Occum",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","When shall we all meet again","When shall we all meet again",when_shall_we_all_meet_again_when_shall,SM131856,138,,,,,,,,,,,
"Sacred Melodies for Social Worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SMSW1859,289,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SM41841,140,,,,,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","When shall We all Meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,STCR1889,130,"When shall We all Meet again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,,,
"Select Hymns","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SH1854,d498,,,"Samson Occum",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SHAD1836,343,,,,,,,,,,Lyre,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SMBT1846,d275,,,"Samson Occum",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SMCB1843,d279,,,"Samson Occum",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SMCB1856,199,,,,,,,,,,,
"Social Melodies","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SM1842,d148,,,"Samson Occum",,,,,,,,
"Songs for the School Room","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,S4SR1855,d152,,,"Samson Occum",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Parting Song","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SoC1892,42,"Parting Song",,,,,"[When shall we all meet again?]",when_shall_we_all_meet_again_12333,12333322346543532234,English,,German
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,SZBN1837,115,,,,,,,,,,,
"Songs of Zion. 8th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SoZ81835,d123,,,"Samson Occum",,,,,,,,
"Spiritual Melodies","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SM1869,d357,,,"Samson Occum",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SME1870,d421,,,"Samson Occum",,,,,,,,
"Sunday School Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SSHB1864,d518,,,"Samson Occum",,,,,,,,
"The Advent Christian Hymnal","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,ACH1894,d1000,,,"Samson Occum",,,,,,,,
"The American School Hymn Book","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ASHB1854,VIII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ASHB1858,VIII,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,AV1849,270a,,,,,,"WHEN SHALL WE ALL MEET AGAIN",when_shall_we_all_meet_again_56543,56543217715451567554,,,
"The Baptist Harmony","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1834,d435,,,"Samson Occum",,,,,,,,
"The Baptist Harmony","When shall we all meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1842,d448,"When shall we all meet again",,"Samson Occum",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,BH1849,90,,,Anon.,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,BHB1887,824,,,,,,,,,,,
"The Bible Harp","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1869,d320,,,"Samson Occum",,,,,,,,
"The Book of Worship","When shall we all meet agin?","When shall we all meet agin?",when_shall_we_all_meet_again_when_shall,BW1867,461,,,,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,TBH1901,597,,,,,,VERNON,vernon_13532,13532323153231555365,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CMC1844,335,,,,,,,,,,,
"The Canadian Minstrel","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CM1854a,d93,,,"Samson Occum",,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CCCM1835,d102,,,"Samson Occum",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHSS1873,d392,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB1846,d694,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB1846,d695,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book. 7th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB71855,d696,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CHB1865,502,,,,,,,,,,,
"The Christian Lyre, Volume 1","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CLVI1833,148,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","When shall we meet","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CLAF1832,148,"When shall we meet",,,,,"PARTING FRIENDS",parting_friends_2,33317635556323634565,,,
"The Christian Lyre: Vol I (8th ed. rev.)","When shall we meet","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CLVI1831,148,"When shall we meet",,,,,"PARTING FRIENDS",parting_friends_2,33317635556323634565,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CMCP1850,d377,,,"Samson Occum",,,,,,,,
"The Christian Psalmist","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CP1854,d751,,,"Samson Occum",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CPN11851,d427,,,"Samson Occum",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","When shall we three meet again!","When shall we three meet again!",when_shall_we_all_meet_again_when_shall,CH1837,A27,,,,,,,,,,,
"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHAD1841,d41,,,"Samson Occum",,,,,,,,
"The Church Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB1859,d1150,,,"Samson Occum",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CMHB1834,d126,,,"Samson Occum",,,,,,,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","When Shall We All Meet Again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,EH21891a,159,"When Shall We All Meet Again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,English,,
"The Golden Harp","The missionary's departure","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GH1858,d394,"The missionary's departure",,"Samson Occum",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","When shall we all meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GHCM1857,d163,"When shall we all meet again",,"Samson Occum",,,,,,,,
"The Good Old Songs","Indian's farewell","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GOS1913,d636,"Indian's farewell",,"Samson Occum",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Indian's farewell","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GOS1914,d636,"Indian's farewell",,"Samson Occum",,,,,,English,,
"The Harmoniad and Sacred Melodist","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSM1857,d157,,,"Samson Occum",,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HBCH1840,256[255],,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,JH1866,356,,,,,,,,,,,
"The Knoxville Harmony of Music Made Easy","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,KHMM1838,d84,,,"Samson Occum",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,NICM1833,d154,,,"Samson Occum",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,NICM1830,69,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,NICM1835,69,,,,,,,,,,,
"The New Harp of Columbia","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,NHoC1895,d115,,,"Samson Occum",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,NSCV1874,162a,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,PHSS1858,d652,,,"Samson Occum",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,P1853,771,,,Anon.,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","When shall we meet again? ","When shall we meet again? ",when_shall_we_all_meet_again_when_shall,RCCR1868,377,,,,,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","O, the Lamb, the loving Lamb","When shall we all meet again",when_shall_we_all_meet_again_when_shall,RC101880,93,,"O, the Lamb, the loving Lamb",,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SL1858,404,,,Anon.,,,,,,,,
"The Sacred Melodeon","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SM1848,d120,,,"Samson Occum",,,,,,,,
"The Sacred Minstrel","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SM1856,d115,,,"Samson Occum",,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,STCR1892,130,,,"L. H. Edmunds",,,,,,,,
"The Social Harp. Rev.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SHR1854,d429,,,"Samson Occum",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SHCR1849,d350,,,"Samson Occum",,,,,,,,
"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SLCS1840,d31,,,"Samson Occum",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SP1849,296,,,Anon.,,,,,,,,
"The Soldier's Hymn Book: for Camp Worship","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SHBC1864,d68,,,"Samson Occum",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","The parting of friends","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SMDB1863,d94,"The parting of friends",,"Samson Occum",,,,,,,,
"The South Western Psalmist","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SWP1852,d438,,,"Samson Occum",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","When shall we all meet again","When shall we all meet again",when_shall_we_all_meet_again_when_shall,SH1835,25b,"When shall we all meet again",,,"Wm. Walker",7.7.7.7.7.7,"INDIAN'S FAREWELL",indians_farewell,,English,,
"The Southern Harmony, and Musical Companion. New ed.","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SHMC1847,d119,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SHMC1854,25b,,,,,,,,,,,
"The Southern Harmony, and Musical Companion…","Indian's Farewell","When shall we all meet again",when_shall_we_all_meet_again_when_shall,SouH1835,25b,"Indian's Farewell",,,"Wm. Walker",,"INDIAN'S FAREWELL",indians_farewell,,,,
"The Southern Psalmist","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SP1859,d943,,,"Samson Occum",,,,,,,,
"The Southern Psalmist. New ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SPN1871,d992,,,"Samson Occum",,,,,,,,
