tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
"BLESSÈD ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Mrs. J. F. Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,675
"WINCHESTER OLD",winchester_old_kirbye,,"F Major or modal",133214432355453,,"Este's Psalter, 1592",320
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh Air",286
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,"6.5.6.5 D",,210
WELCOME,welcome_miller,"Mark A. Miller","E Major",51231432161171,"Irregular with refrain",,3
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major or modal",511223212334325,8.6.8.6,,964
"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Skinner Chávez-Melo","D Major",3215165314321321,Irregular,"Catalonian carol",12
ADA,ada_butler,"A. L. Butler","E Flat Major",51135653212213316511,"9.8.9.8 with refrain",,19
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,283
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English and Irish traditional melody",276
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>Southern Harmony,</i> 1835",48
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,8.6.8.6,,301
"I AM SO GLAD",gladness_bliss,"P. Bliss, 1838-76","G Major",5555555123222221332,"10.10.10.10 with refrain",,218
"GOD REST YOU MERRY",god_rest_you_merry,,"d minor",115543217123451,"Irregular with refrain",,80
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,987
CENTRAL,central_sosa,"Pablo D. Sosa",,171132335434231,"8.7.8.7 D",,15
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,8.8.8.8,"Cameroon melody",28
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
HARINGTON,harington_harington,"H. Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,,30
"GO, TELL IT",go_tell_it,,"G Major",332165122212323,Irregular,"African-American spiritual 19th century arr. United Reformed Church (U.K.)",123
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"Genevan Psalter",1890
MEYER,es_ist_kein_tag_meyer,,"C Major",517656543213455,8.8.8.4,"<i>Seelenfreud </i>(J. Meyer, 1692)",47
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major or modal",333221114434225,"7.6.7.6 D",,252
TORQUAY,torquay_youens,"W. Youens, 1834-1911","E Flat Major",1345312345554443,8.8.8.8,,9
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther; Scott Withrow","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)",642
MARION,marion_messiter,"Arthur H. Messiter","G Major",153212333123455,,,246
"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"Melchior Teschner; Hal Hopson","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"DE FLEURY",contrast_german,"Lewis Edson",,115131354345543,,,225
McDANIEL,mcdaniel_gabriel,"Charles H. Gabriel, 1856-1932",,345671123343211,"12.8.12.8 with refrain",,170
CELESTE,celeste_lancashire,,"A Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857",43
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck; Charles J. Vincent","C Major",555556665551232,10.10,,245
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,,,128
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan, 1888-1983","F Major",511235116551123,8.6.8.6,American,185
"ST. AGNES",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1057
"O SANCTISSIMA",sicilian_mariners,,"D Major",565434565435567,4.5.7.6.6.7,,599
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,"Geo. F. Root",,5565U3121D67U1D7U121,,,161
LENOX,lenox_edson,"Lewis Edson",,111565512321135312,,,454
"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,"P. Nicolai","D Major",153156655671766,8.8.7.8.8.7.8.4.4.8,,351
LUTHER,luther_hastings,"Thos. Hastings",,55654321321432345436,,,95
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry, 1826-1899",,13156712315432,"6.6.8.8.6.6 with refrain",,342
"WONDROUS LOVE",wondrous_love_southern_harmony,"Paul J. Christiansen","d minor or modal",117245421172576,12.9.12.9,"American folk hymn 1840",126
SUNSHINE,sunshine_sweney,"John R. Sweney, 1837-1899","A Flat Major",123567123343252,"9.6.8.6 with refrain",,263
GOULD,gould_gould,"J. E. Gould",,5123342271565,8.6.8.6,,48
HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942; Valeria A. Foster","C Major",555134565344432,"8.7.8.7 with refrain",,185
"REJOICE AND BE GLAD",revive_us_again_husband,,,511111233331355,,"English Melody",745
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,"8.6.8.6.6.6 with refrain",,370
BENTLEY,bentley_hullah,"John Hullah","C Major",323466517546533,"7.6.7.6 D",,145
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,,"g minor",565456512211561,8.8.8.8,"Veni Creator, 8th Century.",145
CORONATION,coronation_holden,"O. Holden","G Major",511332123213212,8.6.8.6,,1258
SAGINA,sagina_campbell,"T. Campbell","G Major",112354672134275,8.8.8.8.8.8,,129
"[Walking in sunlight all of my journey]",sunlight_cook,"George H. Cook","G Major",567113212556531,,,109
MONKLAND,monkland_wilkes,"J. B. Wilkes","C Major",13534567133217652217,,,239
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","F Major",5132567165554321,"10.10.10 with alleluias",,140
VIENNA,vienna_knecht,"J. H. Knecht","G Major",321354367127654,,,189
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i> 1784; alt. 1868",600
LAUDS,lauds_redhead,"R. Redhead, 1820-1901","C Major",5655U1221D5655U13221,,"""Ancient Plainsong""",44
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,"7.7.7.7 D",,65
TURNER,tell_me_how_did_you_feel_when_spiritual,"William Farley Smith","C Major",16111165333335222223,Irregular,"Afro-American spiritual",9
JERUSALEM,st_michaels_german,"Charles H. Purday, 1799-1885","F Major",554354324316217,"8.6.8.6 D",,189
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel","G Major",352342335234212,7.7.7.7,,605
"DYING STEPHEN",dying_stephen_lampe,"J. F. Lampe, 1703-51","F Major",134543216656543,"7.7.4.4.7 D",,6
"[Why should I feel discouraged]",sparrow_gabriel,"Charles H. Gabriel","D Flat Major",565312345611554,,,108
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",551512355531255,7.6.7.6.7.7.7.6,,350
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",36
BEECHER,beecher_zundel,"John Zundel (1815-1882)","A Flat Major",556532321761654,,,769
MARYTON,maryton_smith,"Henry Percy Smith, 1825 1898","E Flat Major",333432225543117,8.8.8.8,,400
"[When upon life's billows you are tempest-tossed]",blessings_excell,"Edwin O. Excell","E Flat Major",33345553434234576543,,,202
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,443
"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"Wm. J. Kirkpatrick",,554332166655543,,,193
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George W. Woodward","D Major",112343211555671,8.8.8.8,"Trier manuscript (15th century)",210
"[I serve a risen Savior]",ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,,,125
"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,"Daniel A. Marbelle","F Major",543232353167165,,,78
BROOKFIELD,brookfield_southgate,"Thomas Bishop Southgate, 1814-1868","G Major",533326712114321712,8.8.8.8,,169
GREENWOOD,greenwood_sweetser,,,321565767135212,,"Root & Sweetser's Coll.",253
"[In the land of fadeless day]",no_night_there_danks,"H. P. Danks",,123342512312112,,,86
WENTWORTH,wentworth_maker,"Frederick Charles Maker, 1844-","C Major",511765312362333,8.4.8.4.8.4,,132
BACA,baca_bradbury,"William B. Bradbury, 1816-1868","E Major",333311122234432,"8.8.8.8.8 with refrain",,67
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"Johann Horn; J. Leisentritt","F Major",11551236543211155123,"7.6.7.6 D",,106
BELMONT,belmont_gardiner,,"A Flat Major",53217761555433211753,8.6.8.6,"Adapted from a tune in Gardiner's Sacred Melodies, 1812.",544
HEBRON,hebron_mason,"Dr. Lowell Mason, 1792-1872","B Flat Major",5356567117231765,,,594
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi","F Major",554315543154321221,Irregular,,41
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,320
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Martin Luther; Unknown","C Major",176756711155345,8.8.8.8,,264
"ADESTE FIDELES",adeste_fideles_wade,"M. Portogallo","A Flat Major",115125532343211,11.11.11.11,,1337
"PEACE IN CHRIST",fred_til_bod_lindeman,"L. M. Lindeman, 1812-87.","D Major",153543123545765,,,28
CONSTANCE,constance_sullivan,"A. Sullivan, 1842-1900","F Major",333425654332221,,,120
MERCY,mercy_gottschalk,"Louis M. Gottschalk; Edwin P. Parker","B Flat Major",5651332111171,7.7.7.7,,697
"[I have a song I love to sing]",othello_excell,"Edwin O. Excell","G Major",512345654313321,,,138
ARUNDEL,arundel_dykes,"John B. Dykes","A Flat Major",517123323671665,8.7,,29
LISCHER,lischer_schneider,"Friedrich Schneider; Lowell Mason","G Major",512346513554543,6.6.6.6.8.8,,236
HAPPINESS,rapture_humphreys,,,12333543223432112321,,"Western Melody",34
"[Oh, spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,"Wm. J. Kirkpatrick",,556535112161656,,,186
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
"JESUS IS MINE",lundie_perkins,"T. E. Perkins",,5653212123556512,,,211
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
LEBANON,lebanon_zundel,"J. Zundel, 1815-1882",,51117125222123533333,,,160
ASCENSION,ascension_tide_gauntlett,"Dr. H. J. Gauntlett, 1805-1876","F Major or modal",513215544323323,,,9
BAYLOR,baylor_hopson,"Hal H. Hopson","f minor",,6.6.8.6,,2
"NORMANDY ",normandy_bost,"C. Bost, 1790-1874","C Major",32345317165332345365,"8.7.8.7 D",,17
"ELTON (REST)",rest_maker,"Frederick C. Maker, 1844—",,33323554431122,8.6.8.8.6,,295
"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel","A Flat Major",51765435133213272165,,,221
"[I've found a friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,"J.P. Scholfield","B Flat Major",533321721762421,,,119
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879",,33321643217523431,,,266
"[Lord, to me compassion show]",toplady_hastings,"Dr. T. Hastings",,56531651232171712275,,,1096
"NOW BEAMS THE SUN IN SPLENDOR BRIGHT",die_helle_sonn_leucht_vulpius,"M. Vulpius","A Flat Major",1345U1D76555456U1D7,8.8.8.8,,11
NEWINGTON,st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1832-1915","A Flat Major",513212156176165,"8.7.8.7 with refrain",,326
"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"Wm. J. Kirkpatrick",,32123D56567U1D7U1234,,,83
HENDON,hendon_malan,"Caesar Henri Abraham Malan (1787-1864)",,111513543333242,,,722
"VOX DILECTI",vox_dilecti_dykes,"Rev. John B. Dykes, 1823-1876",,55112332211177,,,282
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"DOMINUS REGIT",dominus_regit_me_dykes,"Rev. John B. Dykes, 1823-1876",,354332215567132,,,366
COLUMBA,st_columba_irish,Anonymous,"E Flat Major",1234545321,8.7.8.7,"Ancient Irish Hymn Melody in the English Hymnal.",196
"[I am happy today and the sun shines bright]",mcconnell_mcconnell,"J. Edwin McConnell","A Flat Major",345123432621776,,,64
"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,"J. Gerard","G Major",11232432134321712543,8.8.8.8,,151
"IT IS WELL",ville_du_havre_bliss,"P. P. Bliss","D Flat Major",554332346543517,11.8.11.9,,329
"JUBILATE DEO",jubilate_deo_berthier,"Jacques Berthier","G Major",13653113653156534312,Irregular,,21
"LONDONDERRY AIR",londonderry_air,"Dean McIntyre","C Major",712323653216134,,"Traditional Irish melody",103
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
MATERNA,materna_ward,"Samuel A. Ward",,553355223456755,,,467
"LOVE, JOY AND PEACE",love_joy_and_peace_fillmore,"J. H. Fillmore",,33321235653233321235,,,3
"THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,"W. H. Doane","G Major",32151343565312321513,"7.6.7.6 D with refrain",,243
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
"SONG 46 (GIBBONS)",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,"First strain of Song 46.",47
ALCESTER,alcester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Major",5321516543654321,7.7.7.7,,15
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. WAlton, 1821-1905","G Major",321171267117651,"8.8.8.8 with refrain",,701
"[O what a wonderful, wonderful day]",heaven_came_down_peterson,"John W. Peterson, 1921-","F Major",333321333133332,,,34
"HOLLY  ",holley_hews,"G. Hews, 1806-73","F Major",323132345354533,8.8.8.8,,303
LLANGLOFFAN,llangloffan_welsh,,,51122321144332541122,,"Welsh Hymn Melody, 1865",174
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Major",3331433112346543,7.7.7.7,,280
NUREMBURG,nuremberg_ahle,"Johann Rudoph Ahle (1625-1673)",,31253121111232155,,,228
NEWCASTLE,newcastle_morley,"Henry L. Morley","G Major",11772211354123,8.6.8.8.6,,66
NETTLETON,nettleton,"Asahel Nettleton","E Flat Major",321135223565321,8.7.8.7,,813
CARLISLE,carlisle_lockhart,"Charles Lockhart","E Flat Major",151321711456514,6.6.8.6,,132
"O FILII ET FILLIAE",o_filii_et_filiae,"Marty Haugen","g minor",13453432111345343211,"10.10.10 with alleluias","15th cent. French carol",151
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, ca. 1560-1615","C Major",176556711125176,"8.8.8 with refrain",,140
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,519
MARTON,marton_13322,Anon.,,13322443153125113322,,,4
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis","C Major",13532351653135132113,"8.6.8.6 D","William Walker, <cite>The Southern Harmony</cite>, 1835",101
"LAUDATE DOMINUM",laudate_dominum_parry,"C. H. H. Parry, 1848-1918","B Flat Major",531251654353251,5.5.5.5.6.5.6.5,,83
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,,,109
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824","A Flat Major",51651232135321325321,8.6.8.6,,958
"LIVING IN THE LIGHT",living_in_the_light_good,"Linnea Good","F Major",543215432123171,"Irregular with refrain",,1
"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,"J. A. P. Schulz, (1747-1800.)","E Flat Major",3212354323212732,7.6,,4
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,,,273
"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,"John R. Sweney","F Major",553433251121556,,,41
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"Johann Sebastian Bach","d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"<i>Geystliche gesangk Buchleyn</i>, 1524",55
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren <cite>Kirchengesänge</cite>, 1566",156
"[I have a song that Jesus gave me]",heart_melody_roth,"Elton M. Roth, 1891-1951","A Flat Major",3234D7U321D551765433,,,61
HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","G Major",531655316514425,,,56
VRUECHTEN,vruechten,"Charles Wood","E Flat Major",512345565465432,"6.7.6.7 with refrain","J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685",76
"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Flat Major",123432132222344,,,85
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Aire",77
"PEACE, BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,"8.7.9.7.8.6.10.7 with refrain",,177
TRANQUILITY,tranquility_mountain,"James Mountain","G Major or modal",556567715565712,"8.7.8.5 D with refrain",,63
BRASTED,brasted_weimar,"George P. Weimar",,156712321321766,,,15
HAYN,hayn_51234,,"A Flat Major",51234543512345433523,7.7.8.8.7.7,"Herrnhut (c. 1740); C. Gregor Choralbuch (1784)",10
"[To Jesus every day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,"C. Austin Miles",,533321171216155,,,60
"O GOD, THOU FAITHFUL GOD",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"Pub. at Lüneburg, 1648",62
"BRING A TORCH",bring_a_torch,,"F Major",511(D7)U123432511D7,9.9.10.9.9.8,"Traditional French",23
"ITALIAN HYMN",italian_hymn_giardini,"Felice Gieadini","G Major",531217112345432,,,1306
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss","B Flat Major",51176567123212,6.6.6.6.8.8,,104
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,7.7.7.7,,850
"[Amar es entregarse]",amar_es_entregarse_traditional,"Ronald F. Krisman, n. 1946","F Major",55U43231D665U4323166,,Tradicional,8
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-85","G Major",117112234314433221,8.8.8.8,"Shortened form of melody from Thomas Rvenscroft's 'Psalmes"", 1621",479
"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,"Bentley D. Ackley","G Major",53212165671356553123,,,66
ARIZONA,arizona_earnshaw,"Dr. R. H. Earnshaw, 1856-","F Major or modal",333335431171232,,,55
REQUIESCAT,requiescat_dykes,"Dr. J. B. Dykes, 1823-1876","C Major",351776511765332,,,64
"JESUS, THE THOUGHT OF THEE",herrnhut_gesius,,"g minor",5171243223453423,8.8.8.8,"Pub. by Gesius, 1605.",22
"ST. EDITH",st_hilda_knecht,"Justin H. Krecht; Edward Husband","D Major",11712221332342711713,"7.6.7.6 D",,483
ELLESDIE,ellesdie_mozart,Mozart,"A Flat Major",111132211222243211,,,461
"ST. SWITHIN",st_swithin_jesser,"E. Jesser, c. 1770","E Flat Major",153671764315531,6.6.6.6.8.8,,5
"[Come, my way, my truth, my life] ",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; O. S.","D Major",135564513556457,,,45
LINDNER,lindner_young,"Carlton R. Young","D Flat Major",43216445234567165322,5.5.10.6.5.10,,2
"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,"David Haas, b. 1957; Michael Joncas, b. 1951","A Flat Major",5U1D555U22D567U1D534,,,36
"ANGELS' STORY",angels_story_mann,"Arthur Henry Mann, 1850-","G Major",333211754432325,"7.6.7.6 D",,344
"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,"George W. Cooke, 1848-1923","C Major",56717653321227533155,Irregular,,25
"VOICE DIVINE",hamburg_mason,"Lowell Mason, 1792-1872","F Major",112323432333343,8.8.8.8,"From a Gregorian chant.",892
REST,rest_bradbury,"William B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,394
CHRISTMAS,christmas_handel,,,345176512334555,8.6.8.6,,628
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,,76
"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,"J. G. Crabbe",,535654576544432,,,27
MARVEL,marvel_schalk,"Carl F. Schalk","A Flat Major",555661155551321,Irregular,,7
LOVING-KINDNESS,lovingkindness_caldwell,,,511123122234543,,,302
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,,208
"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,"C Major",,,"Traditional Black gospel",4
WALDEN,walden_jones,"James Edmund Jones, b. 1866","D Major",5534517765,"8.6.8.6 with repeat",,15
BRIDGMAN,bridgman_beethoven_kingsley,Beethoven,,511354321771234532,,,6
INCARNATION,we_come_in_the_might_of_the_lord_barnby,"J. Barnby",,556355633456671,,,127
"[I am a child of God]",i_am_a_child_of_god_harding,"Cheryl Harding; Bruce Harding","C Major",1235453457U1D76U1D53,,,1
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,135156154311711,,,65
"ANGEL VOICES",angel_voices_sullivan,"Sir Arthur S. Sullivan","F Major",3334321251122333,8.5.8.5.8.4.8,,212
"[We are happy in the morning]",we_are_happy_in_the_morning_lorenz,"E. S. Lorenz",,12355551117766535544,,,1
"SING UNTO THE LORD",guds_menighed_syng_hoff,"Erik. K. Hoff, b. 1832","B Flat Major",5567U1D7U132D7U1D7U2,11.5.12.9,,10
"LIFT UP YOUR HEADS, YE MIGHTY GATES",macht_hoch_die_tuer_stobaus,"J. Stobaeus","F Major",35432345345645545654,8.8.8.8.8.8.6.6,,6
"[Like a river glorious]",like_a_river_glorious_towner,"D. B. Towner",,34565432345361766546,,,4
ABRIDGE,abridge_smith,"Isaac Smith, 1735-1800",,15117654332365545534,,,168
KILMARNOCK,kilmarnock_dougall,"N. Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,"Chas. H. Gabriel",,551712321765621,,,69
"[There's joy in telling of the Lord]",theres_joy_in_telling_of_the_lord_tenney,"J. H. Tenney",,55653231117165556532,,,1
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry; Stephen Coates","D Major",556543246172543,Irregular,,15
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,234
"[I rejoice to serve the Lord]",i_rejoice_to_serve_the_lord_marks,"Wm. Edie Marks",,34513431117712222176,,,1
FERGUSON,ferguson_kingsley,"George Kingsley","B Flat Major",55311765345342,6.6.8.6,,125
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,4.4.4.4,,32
"[He took my burdens all away]",he_took_my_burdens_all_away_howard,"Alton H. Howard","C Major",344556651111655,,,3
"[Into the heart of Jesus]",into_the_heart_of_jesus_smith,"Oswald J. Smith","E Flat Major",333345534517652,,,17
