displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone",on_the_journey_to_emmaus,"Gather (3rd ed.)",G32011,538,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)","There's a wideness in God's mercy (Hay unchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Oramos Cantando = We Pray In Song",OC2013,546,"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman, b. 1946",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollantse Boerenlietes en Contrdansen</cite>, c. 1710"
"Within Our Darkest Night (En Nuestra Oscuridad)","Within our darkest night (En nuestra oscuridad)",within_our_darkest_night,"Oramos Cantando = We Pray In Song",OC2013,598,"Within Our Darkest Night (En Nuestra Oscuridad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"English; Spanish",,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gather (3rd ed.)",G32011,644,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710"
"Turn My Heart, O God","From all that leads to death",from_all_that_leads_to_death,"Gather (3rd ed.)",G32011,660,"Turn My Heart, O God","Turn my heart, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[From all that leads to death]",from_all_that_leads_to_death_haugen,511651351234532,English,,
"By the Waters of Babylon","We long to play our harps",we_long_to_play_our_harps,"Gather (3rd ed.)",G32011,672,"By the Waters of Babylon","By the waters of Babylon","Paul A. Tate, b. 1968","Paul A. Tate, b. 1968",,"[We long to play our harps]",we_long_to_play_our_harps_tate,171544317157121,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Lead Me, Guide Me (2nd ed.)",LMGM2012,690,"God of Day and God of Darkness",,"Marty Haugen, b.1950","Marty Haugen, b.1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Now It Is Evening (Ya Se Oscurece)","Now it is evening (Ya se oscurece)",now_it_is_evening_lights_of_the_city,"Oramos Cantando = We Pray In Song",OC2013,697,"Now It Is Evening (Ya Se Oscurece)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","David Haas, b. 1957","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,"English; Spanish","<cite>At Evening</cite>",
"God of Day and God of Darkness (Dios de Luz y de Penumbra)","God of day and God of darkness (Dios de luz y de penumbra)",god_of_day_and_god_of_darkness,"Oramos Cantando = We Pray In Song",OC2013,698,"God of Day and God of Darkness (Dios de Luz y de Penumbra)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"Quietly, Peacefully","In my weakness I have strayed",in_my_weakness_i_have_strayed,"Gather (3rd ed.)",G32011,713,"Quietly, Peacefully","Quietly, peacefully let me rest in you","Lori True, b. 1961","Antonin Dvorak, 1841-1904; Lori True, b. 1961",,"[In my weekness I have strayed]",new_world_dvorak,35532123532355321232,English,,
"Build Us a Table","Walls mark our bound'ries and keep us apart",walls_mark_our_boundaries_and_keep,"Gather (3rd ed.)",G32011,754,"Build Us a Table","So build us a table and tear down the wall!","Ruth Duck, b. 1947","Lori True, b. 1961; Paul A. Tate, b. 1968",,"[Walls mark our bound'ries and keep us apart]",walls_mark_our_bondaries_and_keep_true,112344321233455,English,,
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray",lord_who_the_night_you_were_betrayed_did,"Lead Me, Guide Me (2nd ed.)",LMGM2012,756,"Lord, Who at Your First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"A Touching Place","Christ's is the world in which we move",christs_is_the_world_in_which_we_move,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,760,"A Touching Place","To the lost Christ shows his face","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"DREAM ANGUS",dream_angus_scottish,5613216532355321,English,,"Scottish folk song"
"Lord, Who at Your First Eucahrist (En Esa Eucaristía, Buen Señor)","Lord, who at your first Eucharist did pray (En esa Eucaristía, buen Señor)",lord_who_the_night_you_were_betrayed_did,"Oramos Cantando = We Pray In Song",OC2013,763,"Lord, Who at Your First Eucahrist (En Esa Eucaristía, Buen Señor)",,"William H. Turton, 1895-1938; Georgina Pando-Connolly, b. 1946","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,"English; Spanish",,
"Within Our Darkest Night","In our darkness, kindle a fire",in_our_darkness_kindle_a_fire,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,767,"Within Our Darkest Night","Within our darkest night","Taizé Community","Jacques Berthier, 1923-1994",,"[In our darkness, kindle a fire]",within_our_darkest_night_berthier,7776711112321234,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Lead Me, Guide Me (2nd ed.)",LMGM2012,776,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, Jr., 1923-2007","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Eran Cien Ovejas (Once a Loving Shepherd)","Eran cien ovejas las de su rebaño (Once a loving shepherd, on a distant hillside)",eran_cien_ovejas,"Oramos Cantando = We Pray In Song",OC2013,777,"Eran Cien Ovejas (Once a Loving Shepherd)",,"Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","12.11.12.17 D","VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,"English; Spanish",,
"Good News","When Jesus worked here on earth",when_jesus_worked_here_on_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,797,"Good News","To bring good news to the needy","Howard S. Olson","Almaz Belihu",,"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,56123115621655612311,English,,"Yemissrach Dimts Literature Program, Ethiopia"
"The Harvest of Justice","Gather with patience",gather_with_patience,"Gather (3rd ed.)",G32011,806,"The Harvest of Justice","May we find richness","David Haas, b. 1957","David Haas, b. 1957",,"[Gather with patience]",gather_with_patience_haas,345562223445123,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,826,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come, Host to Heaven's High Dwelling Place","Come, Host of heav'n's high dwelling place",come_host_of_heavens_high_dwelling_place,"Gather (3rd ed.)",G32011,846,"Come, Host to Heaven's High Dwelling Place",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional"
"At Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Gather (3rd ed.)",G32011,857,"At Evening",,"Fred Pratt Green, 1903-2000","David Haas, b. 1957","5.5.5.6 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather (3rd ed.)",G32011,859,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
Emmaus,"As we journeyed on our way",as_we_journeyed_on_our_way,"Gather (3rd ed.)",G32011,906,Emmaus,"In the breaking of the bread","Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"[As we journeyed on our way]",as_we_journeyed_on_our_way_alonso,123531612353165,English,,
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray",lord_who_the_night_you_were_betrayed_did,"Gather (3rd ed.)",G32011,914,"Lord, Who at Your First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"At That First Eucharist","At that first Eucharist before you died",lord_who_at_thy_first_eucharist_didst_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,922,"At That First Eucharist","Thus may we all one Bread, one Body be","William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
