displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Friedensfürst aus Davids stamm!","O Friedensfürst aus Davids stamm!",o_friedensfurst_aus_davids_stamm,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,15,,,,,,,,,German,,
"Wir singen dir, Immanuel","Wir singen dir, Immanuel",wir_singen_dir_immanuel,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,16,,,,,,,,,German,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,17,,,,,,,,,German,,
"Jesu, rufe mich von der Welt","Jesu, rufe mich von der Welt",jesu_rufe_mich_von_der_welt,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,18,,,"Adam Drese",,,,,,German,,
"Ach, was hat dich doch bewogen","Ach, was hat dich doch bewogen",ach_was_hat_dich_doch_bewogen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,19,,,,,,,,,German,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,20,,,"Heinrich Held",,,,,,German,,
"Liebes Herz bedenke doch","Liebes Herz bedenke doch",liebes_herz_bedenke_doch,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,21,,,"Christian Jakob Koitsch",,,,,,German,,
"Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,22,,,"Nikolaus Decius",,,,,,German,,
"Mein Hueter und mein Hirt ist Gott der Herre","Mein Hueter und mein Hirt ist Gott der Herre",mein_hueter_und_mein_hirt_ist_gott_der_h,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P23,,,,,,,,,German,,
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,23,,,"Martin Luther",,,,,,German,,
"Dem Herren der Erdkreis zusteht","Dem Herren der Erdkreis zusteht",dem_herren_der_erdkreis_zusteht,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P24,,,,,,,,,German,,
"Gott lob, die hoch gewuenschte Zeit","Gott lob, die hoch gewuenschte Zeit",gott_lob_die_hoch_gewuenschte_zeit,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,24,,,,,,,,,German,,
"Zu Dir mein Herz erhebe, und Herr","Zu Dir mein Herz erhebe, und Herr",zu_dir_mein_herz_erhebe_und_herr,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P25,,,,,,,,,German,,
"Macht hoch die tuer [das tor], die tor' [tuer] macht weit","Macht hoch die tuer [das tor], die tor' [tuer] macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,25,,,"Georg Weissel",,,,,,German,,
"Herr Christ, der einig Gottes Sohn, Vaters in ewigkeit","Herr Christ, der einig Gottes Sohn, Vaters in ewigkeit",herr_christ_der_einig_gottes_sohn,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,26,,,,,,,,,German,,
"Warum willst du draussen stehen","Warum willst du draussen stehen",warum_willst_du_draussen_stehen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,27,,,"Paul Gerhardt",,,,,,German,,
"Froehlich soll mein Herze springen","Froehlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,28,,,"Paul Gerhardt",,,,,,German,,
"Jesus ist der schoenste Nam","Jesus ist der schoenste Nam",jesus_ist_der_schoenste_nam,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,29,,,"Johann Scheffler",,,,,,German,,
"Das alte Jahr vergangen ist, Wir danken dir","Das alte Jahr vergangen ist, Wir danken dir",das_alte_jahr_vergangen_ist,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,30,,,"Johann Steuerlein",,,,,,German,,
"Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,31,,,"Johann von Rist",,,,,,German,,
"O selig muss ich diesen Menschen preisen","O selig muss ich diesen Menschen preisen",o_selig_muss_ich_diesen_menschen_preisen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P32,,,,,,,,,German,,
"Nun lasst uns gehn und treten mit singen","Nun lasst uns gehn und treten mit singen",nun_lasst_uns_gehn_und_treten,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,32,,,"Paul Gerhardt",,,,,,German,,
"Wohl auf, ihr beiligen und frommen","Wohl auf, ihr beiligen und frommen",wohlauf_ihr_helligen_und_frommen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P33,,,,,,,,,German,,
"Wer sich im Geist beschneidet","Wer sich im Geist beschneidet",wer_sich_im_geist_beschneidet,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,33,,,"Laurentius Laurenti",,,,,,German,,
"Ich will nicht lassen ab","Ich will nicht lassen ab",ich_will_nicht_lassen_ab,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P34,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,34,,,,,,,,,German,,
"Herr Gott, sey du gepriesen","Herr Gott, sey du gepriesen",herr_gott_sei_du_gepriesen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,35,,,,,,,,,German,,
"Aus des Gottlosen Thun und Werk","Aus des Gottlosen Thun und Werk",aus_des_gottlosen_thun_und_werk,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P36,,,,,,,,,German,,
"Nun wolle Gott, dass unser g'sang mit lust","Nun wolle Gott, dass unser g'sang mit lust",nun_wolle_gott_dass_unser_gsang_mit_lust,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,36,,,,,,,,,German,,
"Die zeit ist nun gekommen","Die zeit ist nun gekommen",die_zeit_ist_nun_gekommen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,37,,,,,,,,,German,,
