displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,393,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,443,,,"W. Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,453,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,453,,,,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,453,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Hymn Book",BHB1871,455,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,455,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,460,,," Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,461,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,461,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,461,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,461,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,461,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,461,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,486,,," Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d495,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d505,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Virginia Selection of Psalms",VSoP1836,d506,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"General Baptist Hymn Book",GBHB1859,d542,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,558,,,"William Hammond",,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,558,,,,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,558,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d565,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,578,,,Hammond,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,596,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns for Christian Melody",H4CM1832,650,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Hymn Book, in Two Parts",BHB21825,d652,,,"William Hammond",,,,,,,,
