displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Lasting Hymns No. 2",LH21906,74,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Zion's Praises (1st ed.)",ZP1903,77,"The Beautiful Light","We are walking in the light","R. Kelso Carter","John R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,90,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,96,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"The Voice of Triumph (19th ed.)",VoT1894,99,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Cheerful Songs",CS21891,107,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,118,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,121,"The beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,126,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,130,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,146,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the Light, the Way",jesus_is_the_light_the_way,"Tried and True",TT1892,163,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the Light, the Way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,164,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,169,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,236,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,292,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,330,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,361,"The Beautiful Light","We are walking in the Light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"Unser Wandel ist im Licht","Jesus ist das Licht der Welt",jesus_ist_das_licht_der_welt_welches_un,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,7,"Unser Wandel ist im Licht","Unser Wandel ist im Licht","W. Horn","Jno. R. Sweney",,"[Jesus ist das Licht der Welt]",jesus_is_the_light_the_way_sweney,12311651117722221234,German,,
