displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Misy fahavalo maro","Misy fahavalo maro","Misy fahavalo maro",,misy_fahavalo_maro,Malagasy,"Rajamaria Jefferson",,,1
"Jesus, alles zu verlassen","Jesus, alles zu verlassen","Jesus, alles zu verlassen",,jesus_alles_zu_verlassen,German,"F. L. Nagler",,,3
"Ven, Espíritu eterno","Ven, Espíritu eterno, muéstranos la excelsitud","Ven, Espíritu eterno",,ven_espiritu_eterno_muestranos,Spanish,,,,1
"لي استمع واصغ لصوتي","لي استمع واصغ لصوتي",,,li_istamea_wa_asghi_lisawti,Arabic,,,,1
"أنشدوا لله سبحا","أنشدوا لله سبحا",,,anshidu_lillahi_subhan,Arabic,,,,2
"اختبرتني إلهي","اختبرتني إلهي",,,ikhtabartani_ilahi_waarafta_dakhili,Arabic,,,,7
"Nauyuyaw Apo Jesus","Nauyuyaw Apo Jesus","Nauyuyaw Apo Jesus",,nauyuyaw_apo_jesus,"Ilocano; Tagalog","John Bakewell",,,1
"Abismado en el pecado","Abismado en el pecado",,,abismado_en_el_pecado_a_ti_clamare_senor,Spanish,"Ramón Bon",,,7
"¡Héme aquí, Jesús bendito!","¡Héme aquí, Jesús bendito!",,,heme_aqui_jesus_bendito_agobiado_vengo_a,Spanish,"J. B. Cabrera",,,10
Home-Land,"That will be a glorious morning",Home-Land,,that_will_be_a_glorious_morning,English,"Chas. P. Whitford",,,1
"Sabbath Morning Hymn","Sabbath day again we welcome","Sabbath Morning Hymn",,sabbath_day_again_we_welcome,English,Anon.,,,1
"Jesus Loves You","Listen while I tell the story","Jesus Loves You",,listen_while_i_tell_the_story,English,,,,1
"Das neue Lied","Horch, ein himmlisch Lobgetöne","Das neue Lied",,horch_ein_himmlisch_lobgetoene,German,"John Bakewell; G. Weiler",,,3
"Only Waiting","Only waiting, till the shadows","Only Waiting",,only_waiting_till_the_shadows,English,"Frances Laughton Mace",,,107
"Bei Dir, Jesu, will ich bleiben","Bei Dir, Jesu, will ich bleiben","Bei Dir, Jesu, will ich bleiben",,bei_dir_jesu_will_ich_bleiben,German,,,,55
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1136
"In thy service will I ever","In thy service will I ever",,,in_thy_service_will_i_ever,English,"P. Spitta",,,13
Victory,"Warrior mid the smoke of battle",Victory,,warrior_mid_the_smoke_of_battle,English,"Stephen Barnesdale",,,1
"""Thou art Love, and Love alone""","God and Father, great and holy!",,"""Thou art Love, and Love alone""",lord_and_father_great_and_holy,English,"Frederick William Farrar",,,12
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"God of legions and battalions","God of legions and battalions",,,god_of_legions_and_battalion,English,"Anna Robertson Brown Lindsay",,,1
"Soll nicht laut dein Ruhm erklingen","Soll nicht laut dein Ruhm erklingen",,,soll_nicht_laut_dein_ruhm_erklingen,German,,,,2
"Home at Last","""Home at last"" on heavenly mountains","Home at Last",,home_at_last_on_heavenly_mountains,English,"Maria Alger Crozier",,,10
"Cease Ye Mourners","Cease, ye mourners, cease to languish","Cease Ye Mourners",,cease_ye_mourners_cease_to_languish,English,,,,157
"Sing with all the sons of glory","Sing with all the sons of glory",,,sing_with_all_the_sons_of_glory,English,"Rev. William J. Irons, D.D., (1812- )",,,106
"Unto Thee, Triune Jehovah","Unto Thee, Triune Jehovah",,,unto_thee_triune_jehovah,English,"Mrs. Sophie F. Sea",,,2
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",,,come_ye_sinners_poor_and_needy_weak_and,English,"Rev. J. Hart (1712-1768)",,,1462
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glorytotheter,English,,,,14
"Sinners, will you scorn the message","Sinners, will you scorn the message",,,sinners_will_you_scorn_the_message,English,"Rev. Jonathan Allen",,,288
"Lord, have mercy on our Nation","Lord, have mercy on our Nation",,,lord_have_mercy_on_our_nation,English,"Dr. E. T. C.",,,1
"Hätt ich Flügel, hätt ich Flügel","Hätt ich Flügel, hätt ich Flügel",,,haett_ich_fluegel_haett_ich_fluegel,German,"M. v. Schenkendorf",,,4
"Laßt die Kindlein zu mir kommen!","Laßt die Kindlein zu mir kommen!",,,lasst_die_kinder_zu_mir_kommen_ihnen_ist,German,,,,9
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",,,praise_to_thee_thou_great_creator,English,"John Fawcett",,,275
"Gracious Father, guide thy children","Gracious Father, guide thy children",,,gracious_father_guard_thy_children,English,,,,11
"Where the woodman's axe is ringing","Where the woodman's axe is ringing",,,where_the_woodmans_axe_is_ringing,English,Anon.,,,6
"Hark! the sound of angel voices","Hark! the sound of angel voices",,,hark_the_sound_of_angel_voices,English,Anon.,,,22
"Rise, my soul, thy God directs thee","Rise, my soul, thy God directs thee",,,rise_my_soul_thy_god_directs_thee,English,Anon.,,,11
"A Full Salvation","To the Cross of Christ, my Saviour","A Full Salvation","Glory, glory be to Jesus",to_the_cross_of_christ_my_savior,English,,,,35
"Dark and thorny is the desert","Dark and thorny is the desert",,,dark_and_thorny_is_the_desert_through,English,,,,137
"O, wie freu'n wir uns der Stunde","O, wie freu'n wir uns der Stunde",,,o_wie_freun_wir_uns_der_stunde,German,"C. J. P. Spitta",,,28
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,,,,1510
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,,,,822
"For the summer's glowing pageant","For the summer's glowing pageant",,,for_the_summers_glowing_pageant,English,"Susan S. Hubbell",,,3
"Take me, O my Father, take me","Take me, O my Father, take me",,,take_me_o_my_father_take_me,English,"Rev. Ray Palmer",,,145
"Father, Thine Elect Who Lovest","Father, Thine elect who lovest","Father, Thine Elect Who Lovest",,father_thine_elect_who_lovest,English,"Thomas H. Gill","8.7.8.7 D","<cite>The Golden Chain</cite>, 1869",12
"Who is this, so weak and helpless","Who is this, so weak and helpless",,,who_is_this_so_weak_and_helpless,English,"William W. How",,,55
"耶穌，我今背起十架 (Jesus, I my cross have taken)",耶穌，我今撇下所有,"耶穌，我今背起十架 (Jesus, I my cross have taken)",,yesu_wo_jin_pie_xia_suoyou,Chinese,"Henry F. Lyte",,,1
"Praise the God of All Creation","Praise the God of all creation","Praise the God of All Creation",,praise_the_god_of_all_creation_praise_th,English,,"8.7.8.7 D",,139
"Korset vill jag gärna bära","Korset vill jag gärna bära","Korset vill jag gärna bära",,korset_vill_jag_garna_bara,Swedish,"C. Rogberg","8.7.8.7 D",,1
"Hoy es día de reposo","Hoy es día de reposo",,,hoy_es_dia_de_reposo,Spanish,"M. Cosido",,,18
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",,,539
"Thou art coming, mighty Saviour","Thou art coming, mighty Saviour",,,thou_art_coming_mighty_savior,English,,,,1
"O Lord, Thy work revive","O Lord, Thy work revive",,,o_lord_thy_work_revive,English,"Phoebe Hinsdale Brown",,,186
"One by One","One by one, earth's wrongs are smitten","One by One",,one_by_one_earths_wrongs,English,"Richard Realf",,,1
"Salve, Rey Tan Despreciado","Salve, Rey, tan despreciado","Salve, Rey Tan Despreciado",,salve_rey_tan_despreciado,Spanish,"John Bakewell; Lefferd M. Haughwout",,,1
"Is thy cruse of comfort failing?","Is thy cruse of comfort failing?",,,is_thy_cruse_of_comfort_failing,English,"Elizabeth Rundle Charles",,,44
"God of Mercy and Compassion","God of mercy and compassion","God of Mercy and Compassion",,god_of_mercy_and_compassion_look_with_pi,English,,,,29
