displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Melody","There's a melody that's so sweet to me",theres_a_melody_thats_so_sweet_to_me,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,85,"Precious Melody","Precious melody! O, how sweet to me","Avis M. Christiansen","Wendell P. Loveless",,"[There's a melody that's so sweet to me]",theres_a_melody_thats_so_sweet_loveless,32115311542345432332,English,,
"Where Jesus Is, 'Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,37,"Where Jesus Is, 'Tis Heaven","O hallelujah, yes, ’tis Heav’n","Charles J. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"Ship Ahoy!","I was drifting away on life’s pitiless sea",i_was_drifting_away_on_lifes_pitiless_se,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,59,"Ship Ahoy!",,"M. J. Cartwright","D. B. Towner",,"[I was drifting away on life’s pitiless sea]",i_was_drifting_away_on_lifes_towner,345555671111512,English,,
"'Tis Jesus","I know of a world that is sunk in shame",i_know_of_a_world_that_is_sunk_in_shame,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,36,"'Tis Jesus","I know of a Name, a precious Name","J. Wilbur Chapman","Robert Harkness",,"[I know of a world that is sunk in shame]",i_know_of_a_world_that_is_sunk_harkness,533343272321117,English,,
"It Is More Than a Dream","I come to the tomb where they laid Him",i_come_to_the_tomb_where_they_laid_him,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,6,"It Is More Than a Dream","It is more than a dream","T. O. Chisholm","William M. Runyan",,"[I come to the tomb where they laid Him]",i_come_to_the_tomb_where_they_runyan,,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,15,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"My Trusting Heart Rejoices","Tho' these eyes see not the Master",though_these_eyes_see_not_the_master,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,31,"My Trusting Heart Rejoices","How my trusting heart rejoices","T. O. Chisholm","Charlotte Noll Goessele",,"[Tho' these eyes see not the Master]",though_these_eyes_see_not_goessele,12332321345546535667,English,,
"Do You Love Him?","There was One who came from Heaven",there_was_one_who_came_from_heaven,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,38,"Do You Love Him?","Do you love Him","T. O. Chisholm","Henry P. Morton",,"[There was One who came from Heaven]",there_was_one_who_came_from_morton,55111233112125155111,English,,
"The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,60,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,87,"Trust in the Lord","Trust in the Lord, O troubled soul","T. O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,47,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Man of Galilee","I met a Stranger fair to see",i_met_a_stranger_fair_to_see,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,89,"The Man of Galilee","It was the Man of Galilee","John R. Clements","H. P. Danks",,"[I met a Stranger fair to see]",i_met_a_stranger_fair_to_see_danks,11243321334655435451,English,,
"Poor Little Brack Sheep","Pool lil’ brack sheep that strayed away",poor_lil_brack_sheep,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,88,"Poor Little Brack Sheep",,"Ethel Maude Colson","Lucy Rider Meyer",,"[Pool lil’ brack sheep that strayed away]",poor_lil_brack_sheep_meyer,32156711112333333336,English,,
"Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,86,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,67,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"The Heavenly Light","There's a light in the window of heaven",theres_a_light_in_the_window_of_degrishe,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,23,"The Heavenly Light","Oh, don't grieve his heart any longer tonight","Mrs. Myrtle de Grishe","Alfred B. Smith",,"[There's a light in the window of heaven]",theres_a_light_in_the_window_smith,56533466555433346655,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,2,"Precious Lord, Take My Hand","Take my hand, precious Lord","T. A. D.","Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"My Resting Place","Jesus sought and found me",jesus_sought_and_found_me_weary_and_dist,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,13,"My Resting Place","I have found a quiet resting place","Gertrude B. Dugan","George S. Schuler",,"[Jesus sought and found me]",jesus_sought_and_found_me_schuler,33221111D765U55443D7,English,,
"Oh, What a Day!","When we reach the land of light, where shadows are no more",when_we_reach_the_land_of_light,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,48,"Oh, What a Day!","Oh, what a day that will be","Gertrude B. Dugan","George S. Schuler",,"[When we reach the land of light, where shadows are no more]",when_we_reach_the_land_of_light_schuler,11667755663355763116,English,,
"O the Rose of Sharon","Rose of Sharon, blooming earth to bless",rose_of_sharon_blooming_earth_to_bless,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,18,"O the Rose of Sharon","O the Rose of Sharon is blooming","M. D.","Merrill Dunlop",,"[Rose of Sharon, blooming earth to bless]",rose_of_sharon_blooming_dunlop,,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,57,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,58,"I Am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,51,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,34,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"The Road Leads Home","O pilgrim, as you journey",o_pilgrim_as_you_journey_do_you_ever_gla,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,44,"The Road Leads Home","For the road leads home","James M. Gray","D. B. Towner",,"[O pilgrim, as you journey]",o_pilgrim_as_you_journey_towner,35543322345765511177,English,,
"He's Looking on You","I saw one hanging on the tree",i_saw_one_hanging_on_a_tree_in_visions,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,66,"He's Looking on You","He's looking on you, He's looking on you","James M. Gray","George S. Schuler",,"[I saw one hanging on the tree]",i_saw_one_hanging_on_the_tree_schuler,13333433366123352123,English,,
"I Find Thee So Precious","O what are the pleasures that silver can buy",o_what_are_the_pleasures_that_silver_can,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,74,"I Find Thee So Precious","O sweeter and sweeter, as day follows day","James M. Gray","James McGranahan",,"[O what are the pleasures that silver can buy]",o_what_are_the_pleasures_that_mcgranahan,532117126715543,English,,
"Heaven in My Heart","It was heaven in my heart when Jesus found me",it_was_heaven_in_my_heart_when_jesus_fou,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,91,"Heaven in My Heart","Heaven in my heart, heaven in my heart","Ida A. Guirey","Robert Parsons",,"[It was heaven in my heart when Jesus found me]",it_was_heaven_in_my_heart_parsons,,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,68,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
"I Have a Saviour","I have a Saviour, He died for me",i_have_a_savior_he_died_for_me,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,81,"I Have a Saviour","Jesus, my Saviour, I come to Thee","R. H.","Robert Harkness",,"[I have a Saviour, He died for me]",i_have_a_savior_he_died_for_me_harkness,116776635116777,English,,
"He Whispered ""Peace Be Still""","Once aimlessly I wandered",once_aimlessly_i_wandered,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,12,"He Whispered ""Peace Be Still""","He whispered, ""Peace, be still,"" to me","Shelden G. Helsley","Helen Griggs",,"[Once aimlessly I wandered]",once_aimlessly_i_wandered_griggs,,English,,
"Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,77,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
Overshadowed,"How desolate my life would be",how_desolate_my_life_would_be,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,78,Overshadowed,"I'm overshadowed by His mighty love","H. A. Ironside","George S. Schuler",,"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,33333367114436711716,English,,
"When I See My Saviour","When I see my Saviour, hanging on Calvary",when_i_see_my_savior_hanging_on_calvary,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,43,"When I See My Saviour",,"Maud Frazer","Robert Harkness",,"[When I see my Saviour, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,English,,
"Wonderful Saviour","He left the ""Heav'nly Hills"" above",he_left_the_heavenly_hills_above,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,20,"Wonderful Saviour","Wonderful Saviour, wonderful Saviour","Frances M. Johnston","Cornelius Keur",,"[He left the ""Heav'nly Hills"" above]",he_left_the_heavenly_hills_keur,,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,84,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Jesus Is Mine","While I think of my Lord Who willingly left",while_i_think_of_my_lord_who_willingly,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,90,"Jesus Is Mine","Oh yes, He is mine! I know He is mine","C. Kruger","Cornelius Keur",,"[While I think of my Lord Who willingly left]",while_i_think_of_my_lord_who_will_keur,,English,,
"Somebody Whispered That Jesus Loves Me","One day in sin I was told of a love",one_day_in_sin_i_was_told_of_love,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,28,"Somebody Whispered That Jesus Loves Me","Somebody whispered that Jesus loves me","S. L.","Scott Lawrence",,"[One day in sin I was told of a love]",one_day_in_sin_i_was_told_of_lawrence,17654356672764766465,English,,
"He Loves Even Me","When I think of my Saviour's great love",when_i_think_of_my_saviors_great_love,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,50,"He Loves Even Me","I am sure that He loves even me","S. L.","Scott Lawrence",,"[When I think of my Saviour's great love]",when_i_think_of_my_saviors_grea_lawrence,555555671111117,English,,
"Are You Living Where God Answers Prayer?","Are you dwelling today in the secret place",are_you_dwelling_today_in_the_secret_pla,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,92,"Are You Living Where God Answers Prayer?","Are you living where God answers prayer","Mrs. H. S. L.","Mrs. H. S. Lehman",,"[Are you dwelling today in the secret place]",are_you_dwelling_today_in_the_lehman,,English,,
"The Theme of My Song","Others may sing of treasures of earth",others_may_sing_of_treasures_of_earth,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,16,"The Theme of My Song","He is the lovely theme of my song","H. L.","Haldor Lillenas",,"[Others may sing of treasures of earth]",others_may_sing_of_treasures_lillenas,,English,,
"The Calvary Road","Up the Calvary Road, 'neath a staggering load",up_the_calvary_road_neath_a_staggering_l,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,40,"The Calvary Road",,"H. L.","Haldor Lillenas",,"[Up the Calvary Road, 'neath a staggering load]",up_the_calvary_road_lillenas,,English,,
"Tell Me More of Jesus","The Saviour came from heav'n to die on Calv'ry",the_savior_came_from_heaven_to_die_on_ca,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,10,"Tell Me More of Jesus","Tell me more of Jesus and of heaven","Harry Dixon Loes","Alfred B. Smith",,"[The Saviour came from heav'n to die on Calv'ry]",the_savior_came_from_heaven_smith,,English,,
"All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,33,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"He Loved Not in Vain","I am not singing of my love for Him",i_am_not_singing_of_my_love_for_him,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,94,"He Loved Not in Vain","He loved me but not in vain","H. D. L.","Harry Dixon Loes",,"[I am not singing of my love for Him]",i_am_not_singing_of_my_love_for_loes,,English,,
"I’ll Trust in God","I do not know what time is bringing",i_do_not_know_what_time_is_bringing,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,95,"I’ll Trust in God",,"H. D. L.","Harry Dixon Loes",,"[I do not know what time is bringing]",i_do_not_know_what_time_is_bring_loes,,English,,
"He’ll Love Me to the End","There is a Friend who’s closer than a brother",there_is_a_friend_whos_closer_than_a_br,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,96,"He’ll Love Me to the End","I know that He will love me to the end","H. D. L.","Harry Dixon Loes",,"[There is a Friend who’s closer than a brother]",there_is_a_friend_whos_closer_loes,,English,,
"Nearer and Dearer to Me","I wandered far in sin's dark maze",i_wandered_far_in_sins_dark_maze,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,53,"Nearer and Dearer to Me","Jesus hath saved me, Jesus doth hold me","W. P. L.","Wendell P. Loveless",,"[I wandered far in sin's dark maze]",i_wandered_far_in_sins_dark_ma_loveless,35566655511765355667,English,,
"The Lord Gave Me a Song","I had no song, and life was dreary",i_had_no_song_and_life_was_dreary,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,82,"The Lord Gave Me a Song","The Lord gave me a song","A. A. L.","A. A. Luther",,"[I had no song, and life was dreary]",i_had_no_song_and_life_was_drear_luther,,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,35,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
"His Blessed Face","In dreams in vain I’ve tried to trace",in_dreams_so_vain_ive_tried_to_trace,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,93,"His Blessed Face","Oh, Calvary! Blest Calvary","Grant McChesney","Alfred B. Smith",,"[In dreams in vain I’ve tried to trace]",in_dreams_in_vain_ive_tried_to_smith,,English,,
"When I Met My Saviour","My heart was sad 'till I met Jesus",my_heart_was_sad_till_i_met_jesus,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,14,"When I Met My Saviour","Then one day I met my Saviour","H. M. M.","Helen M. Miller",,"[My heart was sad 'till I met Jesus]",my_heart_was_sad_till_i_met_jesus_miller,53333333664444323355,English,,
"I Do, Don't You?","I know a great Saviour,",i_know_a_great_savior_i_do_dont_you,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,49,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Saviour]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,4,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"His Thought","When Jesus hung on Calvary",when_jesus_hung_on_calvary_he_thought,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,29,"His Thought","He thought of you, He thought of me","Fred P. Morris","Robert Harkness",,"[When Jesus hung on Calvary]",when_jesus_hung_on_calvary_harkness,51125352513535,English,,
"Who Could it Be?","Somebody came and lifted me",somebody_came_and_lifted_me,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,75,"Who Could it Be?","Who could it be, O who could it be","Fred P. Morris","Robert Harkness",,"[Somebody came and lifted me]",somebody_came_and_lifted_me_harkness,344657442346763,English,,
"I Love My Saviour Dear","Jesus, the name high over all",jesus_the_name_high_over_all_name_that,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,24,"I Love My Saviour Dear","I love my Saviour dear","J. N.","James Neilson",,"[Jesus, the name high over all]",jesus_the_name_high_over_all_neilson,33355115444332223423,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,63,"Amazing Grace",,"John Newton",,,"[Amazing grace! How sweet the sound]",new_britain,513132165513132,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in Heaven",there_is_singing_up_in_heaven,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,70,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in Heaven]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Pause for a Moment of Prayer","Weary and worn in the battle of life",weary_and_worn_in_the_battle_of_life,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,7,"Pause for a Moment of Prayer","Pause at His feet for a moment of prayer","Ina Duley Ogdon","Joseph S. Waugh",,"[Weary and worn in the battle of life]",weary_and_worn_in_the_battle_waugh,32112341232712444323,English,,
"The Preciousness of Jesus","When God in mercy let me see",when_god_in_mercy_let_me_see,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,27,"The Preciousness of Jesus","The worth of worlds could never show","S. E. Paxon","George S. Schuler",,"[When God in mercy let me see]",when_god_in_mercy_let_me_see_schuler,55671217765445433377,English,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,76,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,21,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"In Jesus","I’ve tried in vain a thousand ways",ive_tried_in_vain_a_thousand_ways,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,71,"In Jesus",,"Jas. Procter","Robert Harkness",,"[I’ve tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,154315435617654,English,,
"I've Found the Way","Often my heart longed to pray",often_my_heart_longed_to_pray,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,3,"I've Found the Way","I've found a way thro' the blood past the veil","P. R.","Paul Rader",,"[Often my heart longed to pray]",often_my_heart_longed_to_pray_rader,53567655356712171767,English,,
"Wonderful, Unfailing Friend","There never was a truer Friend than Jesus",there_never_was_a_truer_friend_than_jesu,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,65,"Wonderful, Unfailing Friend","Wonderful, unfailing Friend is Jesus","A. S. R.","Albert Simpson Reitz",,"[There never was a truer Friend than Jesus]",there_never_was_a_truer_friend_reitz,553217216175543,English,,
"Just for Today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,79,"Just for Today","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"How Can I Help but Love Him?","Down from His splendor in glory He came",down_from_his_splendor_in_glory_he_came,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,11,"How Can I Help but Love Him?","How can I help but love Him","Elton M. Roth","Elton M. Roth",,"[Down from His splendor in glory He came]",down_from_his_splendor_in_glory_roth,176545676511122,English,,
"Jesus, Name I Love","Like a strain of sweetest music",like_a_strain_of_sweetest_music,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,30,"Jesus, Name I Love","Jesus, Jesus, name I love","William M. Runyan","George S. Schuler",,"[Like a strain of sweetest music]",like_a_strain_of_sweetest_music_schuler,12356453567327117671,English,,
"He Is So Real to Me","Some say it is a fable and that Jesus never came",some_say_it_is_a_fable,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,42,"He Is So Real to Me","He is so real to me, He is so real to me","W. M. R.","William M. Runyan",,"[Some say it is a fable and that Jesus never came]",some_say_it_is_a_fable_runyan,53334555561721566562,English,,
