hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","On Sion, his own holy mount","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,SHSS1817,H.XXV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,SHUS1833,319,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,SoH21820,225,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,SHBA1804,aLVI,,,"Thomas Gibbons",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,SHBA1819,56,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,SHBA1816,d472,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,SHVA1831,d300,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns....3d ed","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,SoH31822,d185,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Gospel a Feast","On Sion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,SHBA1792,LVI,"The Gospel a Feast",,,,8.6.8.6,,,,English,,
"Baptist Hymn Book","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,BHB1847,a168,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,CHAW1823,134,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,CPHA1856,d715,,,"Thomas Gibbons",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,GCHO1826,d250,,,"Thomas Gibbons",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","On Sion, his own holy mount","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,HTBU1886,32,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,HSS1834,d294,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,HASS1838,B72,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,HSSO1840,b72,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,HSS11849,d236,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,HCDA1846,290,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,HFCD1871,290,,,Anonymous,,8.6.8.6,,,,English,,
"Hymns for Social Worship: collected from various authors","On Zion, his most holy mount","On Zion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,HSWC1817,34,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,HOSU1810,134,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","The gospel feast","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,HOSC1805,d199,"The gospel feast",,"Thomas Gibbons",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,HOSU1817,d217,,,"Thomas Gibbons",,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","On Zion, his most holy mount, God will a feast prepare","On Zion, his most holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHOS1867,70,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHAP1830,H390,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHA1843,d656,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","On Sion, his own holy mount","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,PHAP1835,210,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHSP1822,d344,,,"Thomas Gibbons",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHSS1834,d155,,,"Thomas Gibbons",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHSS1850,S127,,,"Thomas Gibbons",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHSS1857,S208,,,"Thomas Gibbons",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,PHSS1808,134,,,"Thomas Gibbons",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The Times of Refreshing","On Sion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,PHSS1792,CXCII,"The Times of Refreshing",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,PHSS1847,S127,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,BHB1887,133,,,"Thomas Gibbons",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,BHB1842,168,,,,,,,,,English,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,CP1833,90,,,"Thomas Gibbons",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,ESHS1877,d431,,,"Thomas Gibbons",,,,,,,,
"The Gospel Psalmist","The Gospel Feast","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,GP1861,258,"The Gospel Feast",,Anonymous,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,LSCC1805,CLXXIX,,,"Thomas Gibbons",,,,,,,,
"The Millennial Harp","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,MH1851,d317,,,"Thomas Gibbons",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,NHBD1833,244,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,NHBD1829,244,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","On Sion, his most holy mount","On Sion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,PHDW1835,774,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,UHBN1828,d358,,,"Thomas Gibbons",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","On Zion, his most holy mount","On Zion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,UHBN1821,77,,,,,,,,,,"Rippon's <cite>Coll.</cite>",
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,VSPH1840,296,,,"Thomas Gibbons",,,,,,,,
"Universalist Hymn Book","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,UHB1843,d404,,,"Thomas Gibbons",,,,,,,,
