hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CH1837,104,,,,,,,,,,,
"The Cokesbury Hymnal","Praise the Savior, All Ye Nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CH1923a,124,"Praise the Savior, All Ye Nations",,"Benjamin Francis","Lowell Mason",,"[Praise the Savior, all ye nations]",harwell_mason,551513225551321,English,,
"The Cokesbury Worship Hymnal","Praise the Saviour, All Ye Nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CWH1938,161,"Praise the Saviour, All Ye Nations",,"Benjamin Francis","Lowell Mason",,"[Praise the Saviour, all ye nations]",harwell_mason,551513225551321,English,,
"The Congregational Hymn Book: for the service of the sanctuary","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CHBS1857,937,,,Francis,,,,,,,,
"The Cyber Hymnal","Praise the Savior, All Ye Nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CYBER,5697,"Praise the Savior, All Ye Nations",,"Benjamin Francis","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,"<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",
"The Highway Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,HH1915,d241,,,"Benjamin Francis",,,,,,,,
"The Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,H1956,27,,,"Benjamin Francis, 1734-1799","A. N. K.",,ABBA,abba_55555,555555556665432,,,
"The Junior Methodist Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,JMH1915,d89,,,"Benjamin Francis",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,LHAP1876,590,,,"Benjamin Francis",,,,,,,,
"The Methodist Hymnal (Text only edition)","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,MH1905,649,,,"Benjamin Francis",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,MHOH1905,649,,,"Benjamin Francis","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,NCHT1859,581,,,Francis,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,PHDW1835,1150,,,"B. Francis",,,,,,,,
"The Saints' Harp","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SH1870,d680,,,"Benjamin Francis",,,,,,,,
"The Saints' Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SH1895,d232,,,"Benjamin Francis",,,,,,,,
"The Saints' Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SH1940,d299,,,"Benjamin Francis",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SZTC1817,d153,,,"Benjamin Francis",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SZCN1822,d152,,,"Benjamin Francis",,,,,,,,
"The Vestry Hymn Book","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,VHB1858,d369,,,"Benjamin Francis",,,,,,,,
