displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cúmplase, oh Cristo, tu voluntad","Cúmplase, oh Cristo, tu voluntad",cumplase_oh_cristo_tu_voluntad,"Himnario Adventista del Séptimo Día",HA2010,245,"Cúmplase, oh Cristo, tu voluntad",,"Adelaide A. Pollard (1862-1934); Vernon E. Berry (1902-1984)","George C. Stebbins (1846-1945)",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Haz Lo Que Quieras","Haz lo que quieras de mi, Señor",haz_lo_que_quieras_de_mi_senor,"El Himnario",EH1964,252,"Haz Lo Que Quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Himnos de la Iglesia",HDLI1995,254,"Haz lo que quieras",,"Adelaide Pollard; Ernesto Barocio","George Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,284,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine own way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,286,,,"Adelaide A. Pollard","Geo. C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"Psalter Hymnal (Gray)",PsH,287,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Baptist Hymnal 1991",BH1991,294,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnbook",H1955,302,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard ","George C. Stebbins ","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Haz lo que Quieras de Mí, Señor","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,308,"Haz lo que Quieras de Mí, Señor",,"Adelaide A. Pollard; E. Barocio","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí",haz_lo_que_quieras_de_mi_senor,"El Himnario",EH1998,310,"Haz lo que quieras, Señor, de mí",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí",haz_lo_que_quieras_de_mi_senor,"El Himnario Presbiteriano",EHP1999,310,"Haz lo que quieras, Señor, de mí",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Christian Worship: a hymnal",CW1941,324,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins, 1846-?",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)","주 님 의 끗 을 (Have thine own way, Lord!)",have_thine_own_way_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,327,"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,345,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,355,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Haz Lo Que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Himnario Bautista",HB1978,359,"Haz Lo Que Quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Haz Lo Que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Himnario de Alabanza Evangélica",HAE1978,359,"Haz Lo Que Quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,366,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Cristo, Bom Mestre, Eis Meu Querer","Cristo, bom Mestre, eis meu querer",cristo_bom_mestre_eis_meu_querer,"Hinário para o Culto Cristão ",HPCC1991,369,"Cristo, Bom Mestre, Eis Meu Querer",,"William Edwin Entzminger, 1859-1930; Adelaide Addison Pollard","George Coles Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Portuguese,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnal for Worship and Celebration",HWC1986,371,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for the Living Church",HFLC1974,372,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"His Fullness Songs",HFS1977,374,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,381,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Celebremos Su Gloria",CSG1992,384,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,386,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for the Family of God",HFFG1976,400,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,439,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,"Praise! Our Songs and Hymns",POSH1979,445,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African American Heritage Hymnal",AAHH2001,449,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship and Rejoice",WAR2003,486,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,492,"Have Thine Own Way, Lord",,"Adelaide A Pollard","George C Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Celebrating Grace Hymnal",CGH2010,493,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Rejoice Hymns",RH2011,494,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
