displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d79,,,"William Freeman Lloyd",,,,,,,,
"Ever Faithful","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,85,"Ever Faithful",,"W. F. Lloyd",,,"[Wait, my soul, upon the Lord]",hark_bright_angels_sweetly_sing_irons,34556543323456716545,English,,"English "
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Song Service, No.1",SS11900,d93,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Revival Hymns",RH1876,d99,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Sabbath Songs and Spiritual Hymns",SSSH1881,99b,,,,,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Revival Hymns (Rev. ed.)",RHR1873,102,,,,,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Gospel Hymns No. 4",GH41881,104,,,"Wm. F. Lloyd","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,105,,,,,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Golden Promise",GP1866,d119,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Shining Way No. 2",SW21900,d125,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Sunday School Banner",SSB1865a,d137,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Mother's Hymn Book .  New ed.",MHBN1850,d143,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Pathway of Praise No. 1",PoP11904,d145,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Echoes of Zion Nos. 1 & 2",EZN11893,d147,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,148,,,"William F. Lloyd","Giovanni Pergolesi",,DURHAM,innocents_parishchoir,345176512354323,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d153,,,"William Freeman Lloyd",,,,,,English,,
"Ever Faithful","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,159,"Ever Faithful",,"W. F. Lloyd",,,"[Wait, my soul upon the Lord]",hark_bright_angels_sweetly_sing_irons,34556543323456716545,English,,"English "
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Praise Hymnary: a collection of sacred song",PH1898,175,,,"William F. Lloyd","Xavier S. von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,195,,,,,,,,,English,Gems,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,199,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,200,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d207,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,208,,,"W. F. Lloyd",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Church and University Hymns",CUH1916,d210,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,211.682,,,,,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,221,,,"William F. Lloyd","Helen M. Herrick",,WAITING,waiting_herrick,55656712231765556567,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,221,,,"William F. Lloyd","Helen M. Herrick",,WAITING,waiting_herrick,55656712231765556567,English,,
