tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Blessed Lord, how much I need Thee!]",blessed_lord_belden,"F. E. Belden","G Major",321D56U1D65,"8.7.8.7 with refrain",,6
TABERNACLE,tabernacle_rader,"Paul Rader","B Flat Major",565321765651232,"8.7.8.7 with refrain",,27
MODESTO,modesto_damon,"Daniel Charles Damon","C Major",555432111112342,"8.7.8.7 with refrain",,4
"FOLLOW JESUS",follow_jesus_burwell,"Waymon L. Burwell, Sr.; Nolan Williams, Jr. b. 1969","G Major",123343212D65U1232123,"8.7.8.7 with refrain",,1
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams, 1872-1958","F Major or modal",321612353232161,"8.7.8.7 with refrain","<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906",126
PROVIDENCE,must_i_go_and_emptyhanded_stebbins,"George C. Stebbins, 1846-1945",,555(4)3U1D653444(3)2,"8.7.8.7 with refrain",,82
"RIFTED ROCK",in_the_riftted_rock_im_resting_bentley,"W. Warren Bentley","E Major",12332135665321212332,"8.7.8.7 with refrain","<i>Beulah Songs: A Choice Collection</i>, 1879",59
"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,"Isaiah G. Martin","G Major",556512316712165,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Eastern_Gate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/e/a/s/easterng.htm)",23
"[I would draw nearer to Jesus, In His sweet presence abide]",i_would_draw_nearer_to_jesus_harkness,"Robert Harnkess (1880-1961)","B Flat Major","33323 45665 24323","8.7.8.7 with refrain",,6
"BLESSED HOMELAND",though_the_clouds_may_hover_haskell,"Antonio L. Haskell","D Flat Major",12351653165331232111,"8.7.8.7 with refrain",,4
COMFORT,comfort_joncas,"Michael Joncas, 1951-","G Major",532343216434217,"8.7.8.7 with refrain",,8
"OUT OF ASHES",out_of_ashes,"Jeremy Johnson","C Major",,"8.7.8.7 with refrain",,1
CECELIA,cecelia_schrader,"Jack Schrader","D Flat Major",,"8.7.8.7 with refrain",Traditional,2
OFERTORIO,ofertorio_davila,"Raquel Mora Martínez","D Major",13556655135566423445,"8.7.8.7 with refrain","Misa Popular Nicaragilense",14
"LAWSON (Elginburg)",lawson_elginburg,"James Lawson Elginburg","A Flat Major","55332 21166 11665","8.7.8.7 with refrain",,29
"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,"8.7.8.7 with refrain",,104
BALGEMANN,balgemann_klusmeier,"Ron Klusmeier","D Major",123334322344453,"8.7.8.7 with refrain",,2
CHANNELS,how_i_praise_thee_precious_savior_gibbs,"Ada R. Gibbs","A Flat Major",513161655171232,"8.7.8.7 with refrain",,46
"COME AND JOURNEY",come_and_journey_haugen,"Marty Haugen, b. 1950","e minor",123123477432171,"8.7.8.7 with refrain",,2
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,"David W. Music","F Major",1111D65556U11D7U1111,"8.7.8.7 with refrain","Swedish melody, 17th cent.",36
HARLAN,harlan_harlan,"Benjamin Harlan","D Major",,"8.7.8.7 with refrain",,3
"GRACIOUS GIFT",gracious_gift_guimont,"Michel Guimont, b. 1950","F Major",3363212D6U3363212225,"8.7.8.7 with refrain",,1
"DOMINUS REGNAVIT",dominus_regnavit,"Richard Wayne Dirksen (b. 1921)","F Major",,"8.7.8.7 with refrain",,1
"CROWN HIM",look_ye_saints_stebbins,"George C. Stebbins",,323154532124321,"8.7.8.7 with refrain",,70
"FARRELL (Porter)",farrell_porter,"Thomas J. Porter","G Major",5U1)2D55U12D55U23143,"8.7.8.7 with refrain",,8
"[Let us ever love each other]",let_us_ever_love_each_other_byers,"A. L. Byers","E Flat Major",33136553112234333136,"8.7.8.7 with refrain",,5
"[Our Father's wondrous works we see]",our_fathers_wondrous_works_we_see_warren,"Barney Elliott Warren","F Major",5U11223555653132D5U1,"8.7.8.7 with refrain",,11
"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,"Charlie D. Tillman","F Major",556532135554231,"8.7.8.7 with refrain",,74
"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland","D Major",5555534544443215555,"8.7.8.7 with refrain",,14
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd",,156712314621765,"8.7.8.7 with refrain",,15
"BIRDS ARE SINGING",birds_are_singing,,"G Major",545332312327123,"8.7.8.7 with refrain","Hymns for Children",8
"CANAAN (51122)",canaan_anonymous_51122,Anonymous,,511223653453421,"8.7.8.7 with refrain","American melody",15
"[Jesus wept! those tears are over] (Bushey)",jesus_wept_those_tears_are_over_bushey,"J. Calvin Bushey","E Flat Major",313555351116533215,"8.7.8.7 with refrain",,7
"PLEAD FOR ME",plead_for_me_stainer,"John Stainer","A Major",156512312343212,"8.7.8.7 with refrain",,12
"[I am trusting in my Savior] (Mosley)",i_am_trusting_in_my_savior_mosley,"T. B. Mosley","A Major",5565311755654765,"8.7.8.7 with refrain",,5
"[Would men know you've been with Jesus]",would_men_know_youve_been_sellers,"Ernest O. Sellers","A Flat Major",567121311171215,"8.7.8.7 with refrain",,3
"SWEET HOSANNAS",sweet_hosannas_handel,"George Frideric Handel","E Flat Major",321234332565342332,"8.7.8.7 with refrain",,4
"[Joy-bells ringing, children singing] (Tucker)",joybells_ringing_children_singing_tucker,"Henry Tucker","C Major",55754515654,"8.7.8.7 with refrain",,18
REIS,reis,"David William Hodges",,,"8.7.8.7 with refrain",,1
IBER,iber,"Ralph Manuel; Zelda Cardoso Schimenes de Oliveira",,,"8.7.8.7 with refrain",,1
RECONHECIMENTO,reconhecimento,"James McGranahan",,1123143255145421,"8.7.8.7 with refrain",,2
"HAWKINS (Butler)",hawkins,"Aubrey L. Butler","A Flat Major",,"8.7.8.7 with refrain",,1
"MISSÃO JOVEM",misso_jovem,"Marco Bernardes Gatz","G Major",,"8.7.8.7 with refrain",,1
"WINDERMERE (Manuel)",windermere_manuel,"Ralph Manuel",,,"8.7.8.7 with refrain",,1
"[I'll tell to all that God is love]",ill_tell_to_all_that_god_is_love_ackley,"B. D. Ackley","C Major",51176655121766156676,"8.7.8.7 with refrain",,16
"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,"I. Allan Sankey","B Flat Major",555654531712165,"8.7.8.7 with refrain",,51
"SHOWERS OF BLESSING (Sankey)",showers_of_blessing_sankey,"Ira D. Sankey","D Major",545655444345243,"8.7.8.7 with refrain",,22
"[There's no other name like Jesus]",theres_no_other_name_belden,"F. E. Belden","G Major",51323531712124351323,"8.7.8.7 with refrain",,11
"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,"William J. Kirkpatrick","B Flat Major",121D535U136717132121,"8.7.8.7 with refrain",,24
"RUSSIAN TUNE OLD",russian_tune_old,"Hal H. Hopson","G Major",,"8.7.8.7 with refrain","Adapted from traditional Russian Orthodox chant.",1
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,"8.7.8.7 with refrain",,3
"[Sons of God, beloved in Jesus]",sons_of_god_beloved_in_jesus_mcgranahan,"James McGranahan","C Major",555134565166617,"8.7.8.7 with refrain",,24
"[Christ who left His home in glory]",christ_who_left_his_home_in_glory_kolb,"Abram Bowman Kolb","F Major",531576565365543,"8.7.8.7 with refrain",,10
"[I will early seek the Savior]",i_will_early_seek_the_savior_fillmore,"Fred A. Fillmore","A Flat Major",532136655432671,"8.7.8.7 with refrain",,11
"HEAR OUR PRAISES (Morgan)",hear_our_praises_morgan,"Reuben Morgan","C Major",55544323555443255544,"8.7.8.7 with refrain",,4
"EVERY STAR",every_star_carter,"Sydney Carter","g minor",154321D7U3D545U1(2)3,"8.7.8.7 with refrain",,8
"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"George F. Root","G Major",32211D776U4332123322,"8.7.8.7 with refrain",,27
"STILLA STUNDER",stilla_stunder_hultman,"J. A. Hultman","F Major",123123444322543,"8.7.8.7 with refrain",,4
"[When the clouds were dark above me]",when_the_clouds_were_dark_sweney,"Jno. R. Sweney","E Flat Major",54354332234344555176,"8.7.8.7 with refrain",,3
"[Light of Life, so softly shining] (Stebbins)",light_of_life_so_softly_shining_stebbins,"George C. Stebbins","A Flat Major",32213117433212332213,"8.7.8.7 with refrain",,4
"[O Thou Rock of my salvation] (Benke)",o_thou_rock_of_my_salvation_benke,"Victor H. Benke","E Flat Major",12335365165653212335,"8.7.8.7 with refrain",,13
"[Make me a worker for Jesus] (Bookmyer)",make_me_a_worker_of_jesus_bookmyer,"Edwin H. Bookmyer","G Major or modal",56712352317623231234,"8.7.8.7 with refrain",,5
"THEOPHILUS (Stanger)",theophilus_stanger,"C. G. Stanger",,,"8.7.8.7 with refrain",,1
"CROSBY (Martine)",crosby_martine,"Joseph Martine",,33332243555324533317,"8.7.8.7 with refrain",,3
"[Thy Word is a lamp to my feet] (51111)",thy_word_is_a_lamp_51111,,"A Flat Major",5111111112222233444,"8.7.8.7 with refrain",,3
"HEAVENLY CITY (12354)",heavenly_city_12354,,"F Major",123542172346543332,"8.7.8.7 with refrain",,7
"[What Child is this, who, laid to rest] (Field)",what_child_is_this_who_laid_to_field,"J. T. Field","E Flat Major",3543354332(3)44(5)66,"8.7.8.7 with refrain",,6
"[There's a home beyond death's river]",theres_a_home_beyond_deaths_smith,"Frank B. Smith","A Flat Major",55331165111232125533,"8.7.8.7 with refrain",,2
"JONES (Pinkston)",jones_pinkston,"Joan Pinkston","C Major",56551554325312323433,"8.7.8.7 with refrain",,1
GUSTAFSON,gustafson_hamilton,"Ron Hamilton","G Major",56156165321561256156,"8.7.8.7 with refrain",,1
"ENDURING WORD",enduring_word_lopez,"Faye Lopez ","B Flat Major",51765443367122512432,"8.7.8.7 with refrain",,1
NANCY,nancy_hamilton,"Ron Hamilton","F Major",56113216561135232116,"8.7.8.7 with refrain",,1
"CROSS LANES",cross_lanes_lynch,"Mac Lynch","C Major",55514543233321255514,"8.7.8.7 with refrain",,1
BRODY,broody_frye,"Sammy Frye ","B Flat Major",33334565444456277771,"8.7.8.7 with refrain",,1
"THORNTON (Hamilton)",thornton_hamilton,"Ron Hamilton ","A Flat Major",53512321762165535123,"8.7.8.7 with refrain",,1
CHIPLEY,chipley_johnson,"Lee Eddie Johnson","F Major",1D5U3123(4)434254(2),"8.7.8.7 with refrain",,1
"SHOUTING SONG",shouting_song_white,"B. F. White","f sharp minor",55654432345565312155,"8.7.8.7 with refrain",,3
"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,"Fernando Rodriguez","E Major",5U11(1)233212D5U22,"8.7.8.7 with refrain",,7
"NOCHEBUENA (55112)",nochebuena_argentina_55112,,"F Major",55112233443123255,"8.7.8.7 with refrain","Traditional from Argentina",7
"CABRERA (Krisman)",cabrera_krisman,"Ronald F. Krisman","G Major",111D76U32D7556(7)U11,"8.7.8.7 with refrain",,2
"GIFTS OF THE SPIRIT",gifts_of_the_spirit_gierke,"Helen Gierke","D Major",12356532123576534532,"8.7.8.7 with refrain",,1
"HAWKINS (Carter)",hawkins_carter,"John Carter","E Flat Major",332144321234325311,"8.7.8.7 with refrain",,1
"NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,"Anonymous; Abram B. Kolb","A Flat Major",33312(1)D65U15555645,"8.7.8.7 with refrain",,3
THADDEUS,thaddeus_morris,"Sally Ann Morris","C Major",5544543332232167U1D7,"8.7.8.7 with refrain",,1
"[Oft our hearts are filled with sorrow]",oft_our_hearts_are_filled_vuaghan,"G. Kieffer Vaughan","B Flat Major",32343215333321771332,"8.7.8.7 with refrain",,2
"[There are voices, angel voices]",there_are_voices_angel_voices_ackley,"B. D. Ackley","A Flat Major",51177221362661765117,"8.7.8.7 with refrain",,2
"PHILIP N",philp_n_reim,"John C. Reim ","C Major",55312312333566555312,"8.7.8.7 with refrain",,1
"JUNIATA (Beery)",juniata_beery,"William Beery","C Major",135565531112165135,"8.7.8.7 with refrain",,3
"MT. CALVARY (Pinkston)",mt_calvary_pinkston,"Joan J. Pinkston","D Major",1121(2)345166531D7,"8.7.8.7 with refrain",,2
"VENGAN A LA MESA",vengan_a_la_mesa_mink,"Barbara Mink","E Flat Major",33234422212333234422,"8.7.8.7 with refrain",,4
"[When the way is dark and dreary]",when_the_way_is_dark_and_mckinney,"B. B. McKinney","A Flat Major",54651232123514354651,"8.7.8.7 with refrain",,2
"[Jag har lämnat allt för Jesus]",jag_har_lamnat_allt_for_jesus_51334,,"A Major",51334544712247151334,"8.7.8.7 with refrain",,1
NATAL,natal_faustini,"João Wilson Faustini","G Major or modal",54313127271155656516,"8.7.8.7 with refrain",,1
"ANDERSON (Alonso)",anderson_alonso,"Tony Alonso","E Major",32352123432123332354,"8.7.8.7 with refrain",,1
"[Tell to me the sweet old story]",tell_to_me_the_sweet_old_story_rosecrans,"J. H. Rosecrans","F Major or modal",51314443312176555113,"8.7.8.7 with refrain",,3
"REMEMBRANCE (Fortunate)",remembrance_fortunate,"Lou Fortunate; Charles Frischmann","d minor or modal",33221177176512333221,"8.7.8.7 with refrain",,1
MADSEN,madsen_13455,Anonymous,"C Major",13455654655176543453,"8.7.8.7 with refrain",,1
MULLINS,mullins_dumas,"Edmund Dumas","F Major or modal",32113522356532156717,"8.7.8.7 with refrain",,1
"[Soon our journey will be ended] (Bacon)",soon_our_journey_will_be_ended_bacon,"George W. Bacon","A Major",51315611561131232112,"8.7.8.7 with refrain",,2
"HEAVEN'S ANGELS (Dean)",heavens_angels_dean,"Stephen Dean","E Flat Major",32432617556713243543,"8.7.8.7 with refrain",,2
"[Tell me not of earthly pleasures] (Kirkpatrick)",tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 with refrain",,2
"[Tell it not with heedless scorning]",tell_it_not_with_heedless_scorn_fillmore,"Fred A. Fillmore","C Major",54334566432254354334,"8.7.8.7 with refrain",,3
"CUMPLE TU MINISTERIO",cumple_tu_ministerio_blue,"Ronaldo Blue; Philip W. Blycker","F Major or modal",533243211112167,"8.7.8.7 with refrain",,1
"HAINSWORTH (Hainsworth)",hainsworth_hainsworth,"Haldor Lillenas","E Flat Major",5445765354457653,"8.7.8.7 with refrain",,4
"[Toward the mark my feet are pressing]",toward_the_mark_my_feet_are_press_suter,"M. P. Suter","E Flat Major",11112231443323311112,"8.7.8.7 with refrain",,1
"[On this night of joyous greeting]",on_this_night_of_joyous_greeting_powell,"A. J. Powell","E Flat Major",53515134356564532125,"8.7.8.7 with refrain",,2
"[Careworn traveler on life's ocean]",careworn_traveler_on_lifes_ocean_tenney,"J. H. Tenney","G Major or modal",51343216513554233354,"8.7.8.7 with refrain",,5
"[Pure and warm, O blessed Father]",pure_and_warm_o_blessed_father_rosecrans,"J. H. Rosecrans","A Major",53151776642712353151,"8.7.8.7 with refrain",,1
"[Hark! an awful voice is sounding] (Funk)",hark_an_awful_voice_is_sounding_funk,"B. B. Funk","A Flat Major",55151233112217155151,"8.7.8.7 with refrain",,1
"MAROON BELLS",o_the_time_is_fast_approaching_funk,"B. B. Funk","E Flat Major",12332135665353212332,"8.7.8.7 with refrain",,1
"[The Savior died on Calvary] (Funk)",the_savior_died_on_calvary_funk,"B. B. Funk","G Major or modal",51133551313543251133,"8.7.8.7 with refrain",,1
"[Hark! what means the sound of knocking]",hark_what_means_the_sound_of_funk,"B. B. Funk","A Major",33333354322222223333,"8.7.8.7 with refrain",,1
"[I am willing, Lord, I'm willing]",i_am_willing_lord_im_willing_strickland,"C. V. Strickland","A Flat Major",12356432171253211235,"8.7.8.7 with refrain",,5
"[I will sing the wondrous tory] (Gilmour)",i_will_sing_the_wondrous_story_gilmour,"H. L. Gilmour","D Major",34515655412365532567,"8.7.8.7 with refrain",,2
"[I had wandered far from Jesus]",i_had_wandered_far_from_jesus_hughes,"J. Wesley Hughes","A Flat Major",34323221765332234323,"8.7.8.7 with refrain",,2
"[I have come to tell a story]",i_have_come_to_tell_a_story_meredith,"I. H. Meredith","A Flat Major",34532346217654334532,"8.7.8.7 with refrain",,2
"SPIRIT, FILL US",spirit_fill_us_clemens,"James E. Clemens","D Major",,"8.7.8.7 with refrain",,1
"[O Thou blessed gift from Heaven]",o_thou_blessed_gift_from_fillmore,"J. H. Fillmore","A Major",55556666776716555556,"8.7.8.7 with refrain",,2
"[Come to Jesus, guilt confessing]",come_to_jesus_guilt_confessing_green,"M. A. Green","A Flat Major",55113212212314325511,"8.7.8.7 with refrain",,1
"[We are toilers in the vineyard]",we_are_toilers_in_the_vineyard_gulledge,"J. T. Gulledge","G Major or modal",,"8.7.8.7 with refrain",,1
"OFERTORIO (Mejia Godoy)",ofertorio_mejiagodoy,"Carlos Mejía Godoy; Alvin Schutmaat","D Major",13556655135566423445,"8.7.8.7 with refrain",,2
"[Just beyond life's purpling twilight] ",just_beyond_lifes_purpling_strickland,"C. V. Strickland","D Flat Major",34512125654326534512,"8.7.8.7 with refrain",,2
"[I am trusting, simply trusting]",i_am_trusting_simply_trusting_holsinger,"George B. Holsinger","A Flat Major",12354326765432312354,"8.7.8.7 with refrain",,2
"JESUS, TENDER SHEPHERD (Getty)",jesus_tender_shepherd_getty,"Keith Getty; Kristyn Getty","B Flat Major",34516721176543223345,"8.7.8.7 with refrain",,1
"[I was lost and madly wand'ring] (Stebbins)",i_was_lost_and_madly_wandering_stebbins,"George C. Stebbins","E Flat Major",34554455317622333665,"8.7.8.7 with refrain",,2
"[O there is a fold well tended]",o_there_is_a_fold_well_tend_ellenberger,"S. B. Ellenberger","F Major or modal",31111111112254331111,"8.7.8.7 with refrain",,2
"[Bring your every care to Jesus] (Kieffer)",bring_your_every_care_to_jesus_kieffer,"J. M. Kieffer","G Major or modal",51312166513533212353,"8.7.8.7 with refrain",,1
"[Christ is risen, tell the story] (Len)",christ_is_risen_tell_the_story_len,"Galen B. Royer","G Major or modal",5131232153134435131,"8.7.8.7 with refrain",,2
"[This same Jesus, O, how sweetly] (33323)",this_same_jesus_o_how_sweetly_33323,Anonymous,"D Major",33323522244434653333,"8.7.8.7 with refrain",,2
