displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The light brightly beamed","When danger and sorrow encompassed my soul",when_danger_and_sorrow_encompassed_my_so,"Soul Stirring Songs",SSS1918,13,"The light brightly beamed","The light brightly beamed on my soul","Ada Blenkhorn","J. M. Black",,"[When danger and sorrow encompassed my soul]",when_danger_and_sorrow_encomp_black,5533321216555111232,,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Soul Stirring Songs",SSS1918,37,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"Soul Stirring Songs",SSS1918,130,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Soul Stirring Songs",SSS1918,122,"O Why Not To-night?","O Why not tonight?","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"God Calling Yet","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,"Soul Stirring Songs",SSS1918,131,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Soul Stirring Songs",SSS1918,3,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,,,
"Hidden peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"Soul Stirring Songs",SSS1918,25,"Hidden peace","There's a deep settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Soul Stirring Songs",SSS1918,146,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
"Where Jesus Is, 'Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Soul Stirring Songs",SSS1918,87,"Where Jesus Is, 'Tis Heaven","O hallelujah! yes, 'tis heaven","C. F. Butler; R. E. W.","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,,,
"I'm Saved","Twas Jesus, my Saviour, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,"Soul Stirring Songs",SSS1918,52,"I'm Saved","O glory to Jesus, my soul is redeemed","G. T. B.","Rev. G. T. Byrd",,"[Twas Jesus, my Saviour, who pardoned my sins]",twas_jesus_my_savior_who_byrd,,,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Soul Stirring Songs",SSS1918,95,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Even Me, Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Soul Stirring Songs",SSS1918,112,"Even Me, Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Soul Stirring Songs",SSS1918,149,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Soul Stirring Songs",SSS1918,150,"Glorious Fountain",,"W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Soul Stirring Songs",SSS1918,89,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Soul Stirring Songs",SSS1918,113,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Soul Stirring Songs",SSS1918,147,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"He's coming again","Our Saviour will come once more upon this earth",our_savior_will_come_once_more_upon_this,"Soul Stirring Songs",SSS1918,81,"He's coming again","He's coming, I have so often heard","George Dunn","Austin Hazelwood",,"[Our Saviour will come once more upon this earth]",our_savior_will_come_once_more_hazelwood,5U3321121D6U1D55U111,,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Soul Stirring Songs",SSS1918,139,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"We're Kneeling at the Mercy-Seat","Just as I am, without one plea",just_as_i_am_without_one_plea,"Soul Stirring Songs",SSS1918,141,"We're Kneeling at the Mercy-Seat","We're kneeling at the mercy-Seat",,"E. O. E.",,"[Just as I am, without one plea]",im_kneeling_at_the_mercy_seat_bristow,5111233311222311,,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Soul Stirring Songs",SSS1918,12,"A soul winner for Jesus","A soul winner for Jesus","W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Soul Stirring Songs",SSS1918,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"He Threw Out the Life-Line to Me","I was wrecked on a rocky and desolate shore",i_was_wrecked_on_a_rocky_and_desolate_sh,"Soul Stirring Songs",SSS1918,35,"He Threw Out the Life-Line to Me","He threw out the life-line to me","J. E. F.","J. E. French",,"[I was wrecked on a rocky and desolate shore]",i_was_wrecked_on_a_rocky_french,51343212316176511123,,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Soul Stirring Songs",SSS1918,63,"This is like heaven to me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,,,
"The ""Haven of Rest""","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Soul Stirring Songs",SSS1918,97,"The ""Haven of Rest""","I've anchored my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Soul Stirring Songs",SSS1918,114,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love thee, I know thou art mine]",gordon_gordon,13443213277113443,,,
"Victory ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Soul Stirring Songs",SSS1918,32,"Victory ahead","Victory ahead, victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,,,
"Only Wait","Oft I hear a gentle whisper o'er me stealing",oft_i_hear_a_gentle_whisper_oer_me_steal,"Soul Stirring Songs",SSS1918,5,"Only Wait","Only wait, again I hear that whisper","L. B. Haines","W. R. Newell; L. B. Haines",,"[Oft I hear a gentle whisper o'er me stealing]",oft_i_hear_a_gentle_whisper_haines,,,,
"Jesus Paid it All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Soul Stirring Songs",SSS1918,144,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Should He Come Just Now","What would he find, should he come just now",what_would_he_find_should_he_come_just_n,"Soul Stirring Songs",SSS1918,77,"Should He Come Just Now","Should he come just now","T. P. H.; C. S. H.","T. P. Hamilton; C. S. Hamilton",,"[What would he find, should he come just now]",what_would_he_find_should_he_hamilton,12355561556,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Soul Stirring Songs",SSS1918,111,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"Marching on the King's highway","Come and join the royal army",come_and_join_the_royal_army_marching_on,"Soul Stirring Songs",SSS1918,67,"Marching on the King's highway","Marching, marching, soldiers brave and true","Rev. T. C. Harper","J. Owen Long",,"[Come and join the royal army]",come_and_join_the_royal_army_long,56712175567122356712,,,
"My soul is filled with glory","Jesus found me when after I wandered",jesus_found_me_when_afar_i_wandered,"Soul Stirring Songs",SSS1918,33,"My soul is filled with glory","Praise the Lord, my soul is filled with glory","J. M. Harris","J. M. Harris",,"[Jesus found me when after I wandered]",jesus_found_me_when_afar_i_wandered,33321356531653213223,,,
"He Took My Sins Away","I came to Jesus, weary, worn and sad",i_came_to_jesus_weary_worn_and_sad,"Soul Stirring Songs",SSS1918,7,"He Took My Sins Away","He took my sins away","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I came to Jesus, weary, worn and sad]",i_came_to_jesus_weary_worn_and_harris,553312176555444,,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Soul Stirring Songs",SSS1918,49,"I Will Praise Him","I will praise him, I will praise Him","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,,,
"The Old-Time Religion","I believe in the old time religion",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1918,55,"The Old-Time Religion","Oh, give me the old time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
"I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Soul Stirring Songs",SSS1918,138,"I Am Coming, Lord",,"L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Vict'ry all the Time","Since I started on the upward way",since_i_started_on_the_upward_way,"Soul Stirring Songs",SSS1918,85,"Vict'ry all the Time","Vict'ry, vict'ry all the time","Mrs. B. F. H.","Mrs. Bessie F. Hatcher",,"[Since I started on the upward way]",since_i_started_on_the_upward_hatcher,33321356554444665533,,,
"The Half Has Never Been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Soul Stirring Songs",SSS1918,91,"The Half Has Never Been Told","The half has never yet been told","Frances R. Havergal",,,,,,,,
"My Soul, Be On Thy Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Soul Stirring Songs",SSS1918,116,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,,,
"The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,"Soul Stirring Songs",SSS1918,56,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,,,
"It's So","Once I was blind to gospel light",once_i_was_blind_to_gospel_light,"Soul Stirring Songs",SSS1918,70,"It's So","Praise the Lord, it's so","N. B. Herrell","N. B. Herrell",,"[Once I was blind to gospel light]",once_i_was_blind_to_gospel_light_herrell,51115766174465511157,,,
"Jesus has lifted the load","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,"Soul Stirring Songs",SSS1918,15,"Jesus has lifted the load","Singing I go along life's road","E. E. Hewitt","Wm. J. Kirkpatrick",,"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,,,
"Under the blood","Lord, keep my soul from day to day",lord_keep_my_soul_from_day_to_day,"Soul Stirring Songs",SSS1918,31,"Under the blood","Under the blood, the precious blood","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,123332135517122,,,
"Since I found my Saviour","Life wears a different face to me",life_wears_a_different_face_to_me,"Soul Stirring Songs",SSS1918,73,"Since I found my Saviour","Golden sunbeams round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,,,
"A land of beauty","There's a land of fadeless beauty",theres_a_land_of_fadeless_beauty_where_t,"Soul Stirring Songs",SSS1918,66,"A land of beauty","Land of light and land of beauty","Rev. Elisha A. Hoffman","W. S. Tidwell",,"[There's a land of fadeless beauty]",theres_a_land_of_fadeless_beauty_tidwell,,,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Soul Stirring Songs",SSS1918,69,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Soul Stirring Songs",SSS1918,134,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Soul Stirring Songs",SSS1918,40,"Come to the feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,5556532211671176555,,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Soul Stirring Songs",SSS1918,135,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,,,
"Draw me nearer","Blessed Saviour, draw me nearer",blessed_savior_draw_me_nearer_to_thy_wou,"Soul Stirring Songs",SSS1918,59,"Draw me nearer",,"Mrs. M. Hulit","Haldor Lillenas",,"[Blessed Saviour, draw me nearer]",blessed_savior_draw_me_nearer_lillenas,55117653434654355117,,,
"What a Saviour Jesus Is","What a wonderful Redeemer is the Lord of life and love",what_a_wonderful_redeemer_is_the_lord,"Soul Stirring Songs",SSS1918,72,"What a Saviour Jesus Is","What a Saviour Jesus is","Julia H. Johnston","Hamp Sewell",,"[What a wonderful Redeemer is the Lord of life and love]",what_a_wonderful_redeemer_is_sewell,,,,
"I Will Make the Darkness Light","I will make the darkness light before thee",i_will_make_the_darkness_light_before,"Soul Stirring Songs",SSS1918,23,"I Will Make the Darkness Light","When thou walkest by the way I'll lead thee","C. P. J.","Chas. P. Jones",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Soul Stirring Songs",SSS1918,39,"I'm happy with Jesus alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,,,
"I Have Tarried","I have tarried for the power of the Holy Ghost",i_have_tarried_for_the_power_of_the_holy,"Soul Stirring Songs",SSS1918,43,"I Have Tarried","On the way","C. P. J.","C. P. Jones",,"[I have tarried for the power of the Holy Ghost]",i_have_tarried_for_the_power_jones,55111115671111233333,,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Soul Stirring Songs",SSS1918,45,"All I need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,,,
"Washed in the Blood","Washed in the blood, by the Spirit sealed",washed_in_the_blood_by_the_spirit_sealed,"Soul Stirring Songs",SSS1918,93,"Washed in the Blood","Washed in the blood, washed in the blood!","C. P. J.","C. P. Jones",,"[Washed in the blood, by the Spirit sealed]",washed_in_the_blood_jones,55653451366621653255,,,
"Nothing like Jesus","There is nothing in the world like Jesus",there_is_nothing_in_the_world_like_jesus,"Soul Stirring Songs",SSS1918,100,"Nothing like Jesus","O I love to tell the merits of my Saviour","C. P. J.","Chas. P. Jones",,"[There is nothing in the world like Jesus]",there_is_nothing_in_the_world_jones,12333331213456532123,,,
"I Would Not Be Denied","When pangs of death seized on my soul",when_pangs_of_death_seized_on_my_soul,"Soul Stirring Songs",SSS1918,126,"I Would Not Be Denied","I would not be denied",,"C. P. Jones",,"[When pangs of death seized on my soul]",when_pangs_of_death_seized_on_my_jones,13555653312212313555,,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Soul Stirring Songs",SSS1918,129,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,,,
"Precious blood of Jesus","We shall reach our home some day",we_shall_reach_our_home_some_day,"Soul Stirring Songs",SSS1918,58,"Precious blood of Jesus","Precious blood! O crimson blood","Mrs. H. E. Jones","Chas. H. Gabriel",,"[We shall reach our home some day]",we_shall_reach_our_home_some_gabriel,,,,
"I've Anchored in Jesus","Upon life's boundless ocean where mighty billows roll",upon_lifes_boundless_ocean_where_mighty_,"Soul Stirring Songs",SSS1918,24,"I've Anchored in Jesus","I've anchored in Jesus","L. E. J.","L. E. Jones",,"[Upon life's boundless ocean where mighty billows roll]",upon_lifes_boundless_ocean_jones,5553515561165,,,
"There'll Be No Shadows","Tho' dark the path my feet may tread",though_dark_the_path_my_feet_may_tread,"Soul Stirring Songs",SSS1918,82,"There'll Be No Shadows","There'll be no shadows, no shadows","Edgar Lewis","L. E. Jones",,"[Tho' dark the path my feet may tread]",though_dark_the_path_my_feet_jones,51112333134565512356,,,
"Saved to the Uttermost","Saved to the uttermost; I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Soul Stirring Songs",SSS1918,94,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost; I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Soul Stirring Songs",SSS1918,152,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Soul Stirring Songs",SSS1918,27,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,,,
"I Am On My Way to Heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Soul Stirring Songs",SSS1918,2,"I Am On My Way to Heaven","O glory hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I'm a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,"Soul Stirring Songs",SSS1918,38,"I'm a Child of the King","I'm a child of the King!","E. R. Latta","J. E. Thomas",,"[I'm a child of the King]",im_a_child_of_the_king_thomas,55111155655312355113,,,
"No disappointment in Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,"Soul Stirring Songs",SSS1918,64,"No disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,,,
"The abiding place in Jesus","Have you reached this abiding place in Jesus?",have_you_reached_this_abiding_place_in_j,"Soul Stirring Songs",SSS1918,80,"The abiding place in Jesus","Have you reached this abiding place in Jesus?","F. M. L.","F. M. Lehman",,"[Have you reached this abiding place in Jesus?]",have_you_reached_this_abiding_lehman,51333332315513333432,,,
"Some Golden Daybreak","Some day the light of earth shall fade away",some_day_the_light_of_earth_shall_fade_a,"Soul Stirring Songs",SSS1918,4,"Some Golden Daybreak","Some golden daybreak, some golden daybreak","H. L.","Haldor Lillenas",,"[Some day the light of earth shall fade away]",some_day_the_light_of_earth_lillenas,,,,
"God Is Able","God is able to save the lost",god_is_able_to_save_the_lost,"Soul Stirring Songs",SSS1918,47,"God Is Able","Able to save and to sanctify","H. L.","Haldor Lillenas",,"[God is able to save the lost]",god_is_able_to_save_the_lost_lillenas,,,,
"Come over into Canaan","Why wander in the wilderness, O fainting soul",why_wander_in_the_wilderness,"Soul Stirring Songs",SSS1918,54,"Come over into Canaan","Come over into Canaan land","H. L.","Haldor Lillenas",,"[Why wander in the wilderness, O fainting soul]",why_wander_in_the_wilderness_lillenas,13333321355551716532,,,
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Soul Stirring Songs",SSS1918,99,"The Dear Old Bible","Good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,,,
"Living in Canaan land","I've left the land of Egypt with its bondage drear",ive_left_the_land_of_egypt_with_its_bond,"Soul Stirring Songs",SSS1918,102,"Living in Canaan land","I am living in Canaan","H. L.","Haldor Lillenas",,"[I've left the land of Egypt with its bondage drear]",ive_left_the_land_of_egypt_lillenas,,,,
"Nothing but the blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Soul Stirring Songs",SSS1918,132,"Nothing but the blood of Jesus","O precious is the flow","Rev. R. Lowry",,,,,,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Soul Stirring Songs",SSS1918,9,"God Will Take Care of You","God will take care of you","Mrs. C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
"You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Soul Stirring Songs",SSS1918,20,"You shall wear a crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,,,
"I'm glad I'm one of them","There are people, almost ev'rywhere",there_are_people_almost_everywhere_whose,"Soul Stirring Songs",SSS1918,50,"I'm glad I'm one of them","One of them, one of them","I. G. M.","I. G. Martin",,"[There are people, almost ev'rywhere]",there_are_people_almost_every_martin,351111153511615,,,
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Soul Stirring Songs",SSS1918,22,"Still Sweeter Every Day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,,,
