displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of Souls, Refresh","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Great Songs of the Church (Revised)",GSC1986,146,"Shepherd of Souls, Refresh",,,,,WINDSOR,windsor_tye_daman,11232117354323354321,English,"<em>Collection of Hymns...of the United Brethren</em>, 1832","William Damon's <em>Booke of Musicke</em>, 1591"
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal",TH1961,364,,,"James Montgomery; Anon.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,210,,,,,8.6.8.6,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,229,,,"J. Montgomery","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,235,,,"J. Montgomery","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,322,,,"James Montgomery; Anon.",,,,,,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Book of Worship with Hymns and Tunes ",BWHT1899,323,,,"James Montgomery",,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,324,,,"James Montgomery","John B.Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,33323471555322,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,269,,,"James Montgomery, 1771-1854",,,"WINDSOR (DUNDEE)",windsor_tye_daman,11232117354323354321,English,,"Damon's Psalter, 1591"
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,343,,,"James Montgomery, 1771-1854","John Bacchus Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymnal: A Worship Book",HAWB1992,456,"Shepherd of souls, refresh",,"anonymous; James Montgomery",,,CAITHNESS,caithness,134517123456655,English,"<cite>Collection of Hymns... of the United Brethren</cite>, 1832, alt.; <cite>Christian Psalmist</cite>, 1825","<cite>The Psalmes of David in Prose and Meeter</cite>, 1635; harmonization from <cite>The English Hymnal</cite>, 1906"
"Shepherd of Souls, Refresh","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,650,"Shepherd of Souls, Refresh",,,,,,,,English,"Collection of Hymns…of the United Brethren","W. Damon's booke of Musicke, 1591"
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Moravian Book of Worship",Mor1995,411,"Shepherd of Souls",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter (1615)"
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Worship (3rd ed.)",WHSB1986,728,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Journeysongs (2nd ed.)",JS2003,825,"Shepherd of Souls",,"James Montgomery, 1771-1854; Anon.","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather Comprehensive",GC1994,840,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"A Collection of Hymns",CH1859,38,,,,,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Book of Catholic Worship",BoCW1966,d72,,,"James Mongtomery",,,,,,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"A Liturgy for the New Church",L4NC1878,d94,,,"James Mongtomery",,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"A Liturgy for the New Church. 3rd ed.",LNC31878,d94,,,"James Mongtomery",,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,141,,,"James Montgomery; Anon.","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Chapel Hymnal",CH1898,141,,,"James Montgomery; Anon.","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Chapel Hymnal",CH1908a,141,,,"James Montgomery; Anon.","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,144c,,,Unknown,Anon.,,EDMESTON,edmeston_woodbury,335334235165453,English,,
"Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)","Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)",shepherd_of_souls_refresh_and_bless,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,147,,,"J. Montgomery; Anon.; J. Montgomery",Beethoven,,ENGEDI,engedi_beethoven,51712321173217165552,"English; Welsh",,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,153,,,"Joseph Hart, 1712-68",,,,,,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,153,,,"Joseph Hart, 1712-68",,,,,,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Evangelical Hymnal",EH1917,169,,,"James Montgomery","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Evangelical Hymnal. Text edition",EHT1919,169,,,"James Montgomery",,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymns for Church and Home",HCHP1860,171,,,,,,,,,English,<i>Moravian</i>,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"We Celebrate with Song",WCS1976,d180,,,"James Mongtomery",,,,,,,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,195,"Shepherd of Souls",,"James Montgomery, 1771-1854","John Bacchus Dykes, 1823-1876; Richard Proulx, 1937-2010",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymns of the Church Universal",HoCU1890,198,,,"Charles Wesley",,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,199,,,,,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Church Hymnal",CH1886,203,,,,"Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Church Hymnal with Canticles",CHC1890,210a,,,,,,,,,,<i>Moravian</i>,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,210,,,,,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,210,,,,"William Gardiner",8.6.8.6,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Church Hymnal with Canticles",CHC1890,210b,,,,,,,,,,<i>Moravian</i>,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal: with tunes old and new",HWTO1872,210,,,,,,,,,,,
