displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns and Spiritual Songs",HSS1834,d206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Devotional Hymn Book",DHB1864,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns for the Use of the Brethren in Christ",HUBC1876,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Baptist Hymn and Praise Book",BHPB1904,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Church Hymn Book . 3rd ed.",CHB31850,d286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Baptist Hymn Book, in Two Parts",BHB21825,d314,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d325,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,330,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Songs for the New Life",S4NL1869,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d347,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,380,,,"Isaac Watts, 1674-1748",,,,,,,,
