displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100",CCLI2018,11,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2018,12,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"Holy Spirit","There's nothing worth more",theres_nothing_worth_more,"CCLI Top 100",CCLI2018,13,"Holy Spirit","Holy Spirit You are welcome here","Bryan Torwalt; Katie Torwalt","Bryan Torwalt; Katie Torwalt",,"[There's nothing worth more]",theres_nothing_worth_more_torwalt,,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"CCLI Top 100",CCLI2018,14,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Tonend",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2018,15,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2018,16,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"Build My Life","Worthy of every song we could ever sing",worthy_of_every_song_we_could_ever_sing,"CCLI Top 100",CCLI2018,17,"Build My Life","Holy, there is none like you","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett",,"[Worthy of every song we could ever sing]",worthy_of_every_song_we_barrett,,English,,
"O Praise The Name (Anástasis)","I cast my mind to Calvary",i_cast_my_mind_to_calvary,"CCLI Top 100",CCLI2018,18,"O Praise The Name (Anástasis)","O praise the name of the Lord our God","Benjamin Hastings; Dean Ussher; Marty Sampson","Benjamin Hastings; Dean Ussher; Marty Sampson",,"[I cast my mind to Calvary]",i_cast_my_mind_to_calvary_hastings,,English,,
"Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,"CCLI Top 100",CCLI2018,19,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"Do It Again","The memories we shared could last a man a lifetime",the_memories_we_shared_could_last,"CCLI Top 100",CCLI2018,20,"Do It Again","So we can do it again","Chris Brown; Mack Brock; Matt Redman; Steven Furtick","Chris Brown; Mack Brock; Matt Redman; Steven Furtick",,"[The memories we shared could last a man a lifetime]",the_memories_we_shared_brock_brown,,English,,
"No Longer Slaves","You unravel me, with a melody",you_unravel_me_with_a_melody,"CCLI Top 100",CCLI2018,21,"No Longer Slaves","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",,"[You unravel me, with a melody]",you_unravel_me_case_helser_johnson,,English,,
"Revelation Song","Worthy is the, Lamb who was slain Holy Holy is He",worthy_is_the_lamb_who_was_slain_holy,"CCLI Top 100",CCLI2018,22,"Revelation Song","Holy holy holy, is the Lord God Almighty","Jennie Lee Riddle","Jennie Lee Riddle",,"[Worthy is the, lamb who was salin, Holy holy is He]",worthy_is_the_lamb_riddle,,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2018,23,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Mighty To Save","Everyone needs compassion",everyone_needs_compassion,"CCLI Top 100",CCLI2018,24,"Mighty To Save","My Savior, He can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan",,"[Everyone needs compassion]",mighty_to_save_fielding_morgan,511121155112116,English,,
"Death Was Arrested","Alone in my sorrow and dead in my sin",alone_in_my_sorrow_and_dead_in_my_sin,"CCLI Top 100",CCLI2018,25,"Death Was Arrested","Oh, Your grace so free","Adam Kersh; Brandon Coker; Heath Balltzglier; Paul Taylor Smith","Adam Kersh; Brandan Coker; Heath Balltzglier; Paul Taylor Smith",,"[Alone in my sorrow and dead in my sin]",alone_in_my_sorrow_and_dead_coker,,English,,
Tremble,"Peace, bringing it all to peace",peace_bringing_it_all_to_peace,"CCLI Top 100",CCLI2018,26,Tremble,"Jesus Jesus You make the darkness tremble","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes",,"[Peace, bringing it all to peace]",peace_bringing_it_all_to_peace_bentley,,English,,
"Open Up The Heavens","We waited for this day",we_waited_for_this_day,"CCLI Top 100",CCLI2018,27,"Open Up The Heavens","Open up the heavens","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier",,"[We waited for this day]",we_waited_for_this_day_andrews_garrard,,English,,
"How Deep The Father's Love For Us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"CCLI Top 100",CCLI2018,28,"How Deep The Father's Love For Us",,"Stuart Townend","Stuart Townend",,"[How deep the Father's love for us]",how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2018,29,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2018,30,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"CCLI Top 100",CCLI2018,31,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2018,32,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"One Thing Remains (Your Love Never Fails)","Your love never fails",your_love_never_fails,"CCLI Top 100",CCLI2018,33,"One Thing Remains (Your Love Never Fails)",,"Brian Johnson; Christa Black Gifford; Jeremy Riddle","Brian Johnson; Christa Black Gifford; Jeremy Riddle",,"[Your love never fails]",your_love_never_fails_black_johnson,,English,,
Resurrecting,"The head that once was crowned with thorns",the_head_that_once_was_crowned_brown,"CCLI Top 100",CCLI2018,34,Resurrecting,"Your name Your name","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye",,"[The head that once was crowned with thorns]",the_head_that_once_brock_brown_furtick,,English,,
"Your Grace Is Enough","Great is our faithfulness, O Lord",great_is_your_faithfulness_o_god,"CCLI Top 100",CCLI2018,35,"Your Grace Is Enough","Your grace is enough","Matt Maher","Matt Maher",,"[Great is your faithfulness, O Lord]",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Oceans (Where Feet May Fall)","You call me out upon the waters",you_call_me_out_upon_the_waters,"CCLI Top 100",CCLI2018,36,"Oceans (Where Feet May Fall)","And I will call upon Your name","Joel Houston; Matt Crocker; Salomon Ligthelm","Joel Houston; Matt Crocker; Salomon Ligthelm",,"[You call me out upon the waters]",you_call_me_out_crocker_houston_ligthelm,,English,,
"Unstoppable God","Heaven thundered",heaven_thundered,"CCLI Top 100",CCLI2018,37,"Unstoppable God","Unstoppable God","Chris Brown; Steven Furtick; Wade Joye","Chris Brown; Steven Furtick; Wade Joye",,"[Heaven thundered]",heaven_thundered_brown_furtick_joye,,English,,
"Only King Forever","Our God a firm foundation",our_god_a_firm_foundation,"CCLI Top 100",CCLI2018,38,"Only King Forever","You are the only King forever","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Our God a firm foundation]",our_god_is_a_firm_foundation_brock_brown,,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100",CCLI2018,39,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"Living Hope","How great the chasm",how_great_the_chasm,"CCLI Top 100",CCLI2018,40,"Living Hope","Hallelujah, Praise the One who set me free","Brian Johnson; Phil Wickham","Brian Johnson; Phil Wickham",,"[How great the chasm]",how_great_the_chasm_johnson,,English,,
"Forever (We Sing Hallelujah)","The moon and stars they wept",the_moon_and_stars_they_wept,"CCLI Top 100",CCLI2018,41,"Forever (We Sing Hallelujah)","Forever He is glorified","Kari Jobe; Joel Taylor; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson","Joel Taylor; Kari Jobe; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson",,"[The moon and stars they wept]",the_moon_and_stars_black_jobe_johnson,,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2018,42,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2018,43,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Forever Reign","You are good You are good",you_are_good_you_are_good,"CCLI Top 100",CCLI2018,44,"Forever Reign","Oh I'm running to Your arms","Jason Ingram; Reuben Morgan","Jason Ingram; Reuben Morgan",,"[You are good You are good]",you_are_good_ingram_morgan,,English,,
"Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,"CCLI Top 100",CCLI2018,45,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Ever Be","Your love is devoted",your_love_is_devoted,"CCLI Top 100",CCLI2018,46,"Ever Be","Your praise will ever be on my lips","Bobby Strand; Chris Greeley; Gabriel Wilson; Kalley Heilgenthal","Bobby Strand; Chris Greeley; Gabriel Wilson; Kalley Heilgenthal",,"[Your love is devoted]",your_love_is_devoted_greeley_heilgenthal,,English,,
"So Will I (100 Billion X)","God of creation",god_of_creation_there_at_the_start,"CCLI Top 100",CCLI2018,47,"So Will I (100 Billion X)","And as You speak","Benjamin Hastings; Joel Houston; Michael Fatkin","Benjamin Hastings; Joel Houston; Michael Fatkin",,"[God of creation]",god_of_creation_fatkin_hastings,,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"CCLI Top 100",CCLI2018,48,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"How He Loves","He is jealous for me",he_is_jealous_for_me,"CCLI Top 100",CCLI2018,49,"How He Loves","He loves us, Oh how He loves us","John Mark McMillan","John Mark McMillan",,"[He is jealous for me]",he_is_jealous_for_me_mcmillan,,English,,
Forever,"Give thanks to the Lord, oour God and King",give_thanks_to_the_lord_our_god_and_king,"CCLI Top 100",CCLI2018,50,Forever,"Forever God is faithful","Chris Tomlin","Chris Tomlin",,"[Give thanks to the Lord, our God and King]",forever_tomlin,5555556555U334(3)221,English,,
