displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Lutheran Book of Worship",LBoW1978,404,"As Saints of Old",,"Frank von Christierson, 1900-1996","Leland B. Sateren, b. 1913","8.6.8.6 D",REGWAL,regwal_sateren,123432215431D6U12355,English,"<cite>Ten New Stewardship Hymns</cite>",
"Evening and Morning","Evening and morning, Sunset and dawning",evening_and_morning,"Lutheran Book of Worship",LBoW1978,465,"Evening and Morning",,"Paul Gerhardt, 1607-1676","Johann G. Ebeling, 1637-1676",,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,"Tr. composite",
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Together in Song: Australian hymn book II",TIS1999,530,,,"Frederik Herman Kaan, 1929-","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Sent forth by God’s blessing, our true faith confessing","Sent forth by God’s blessing, our true faith confessing",sent_forth_by_gods_blessing,"Together in Song: Australian hymn book II",TIS1999,531,,,"Omer Westendorf, 1916-","L. F. B.","12.11.12.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh traditional melody"
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Together in Song: Australian hymn book II",TIS1999,690,,"God of the poor","Graham Kendrick, 1950-","Graham Kendrick",,"BEAUTY FOR BROKENNESS",god_of_the_poor_kendrick,3451213456627654,English,,
"The screams of police-car sirens","The screams of police-car sirens",the_screams_of_policecar_sirens,"Together in Song: Australian hymn book II",TIS1999,694,,,"John A. Dalles, 1954-","Lawrence Francis Bartlett, 1933-","8.7.8.7 D","POLICE SIRENS",police_sirens_bartlett,155555555(7)575U1,English,,
"Greet the Rising Sun","Greet the rising sun",greet_the_rising_sun,"Hymnal Supplement 98",HS1998,902,"Greet the Rising Sun",,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955","John Eggert, b. 1946",5.5.5.5.5.5.5.5,"LE P'ING",le_ping_hu,12316565123535,English,,"Chinese folk tune"
"Justice alone is the way of the Lord","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,"Together in Song: Australian hymn book II",TIS1999,5,,,,"S. T. Kimbrough Jr., 1936; Carlton R. Young, 1926-",,"PSALM 15",justice_alone_is_the_way_of_the_young,1115556545,English,"Tr. as in the USA <cite>United Methodist Hymnal</cite>, 1989",
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Together in Song: Australian hymn book II",TIS1999,168,,,"Frederick Pratt Green, 1903-",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Arr. as in the <cite>English Hymnal</cite>, 1906"
"Oración de dedicación","Ahora te ofrecemos, oh Dios, nuestras vidas para tu servicio",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,224,"Oración de dedicación",,,,,,,,Spanish,"El Comité del Himnario en Español",
"Oración de dedicación","Ahora te ofrecemos, oh Dios, nuestras vidas para tu servicio",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,224,"Oración de dedicación",,,,,,,,Spanish,"El Comité del Himnario en Español",
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Ambassador Hymnal: for Lutheran worship",AH1994,324,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta, 1801-1859",,11.10.11.10,"ONE RADIANT MORN",one_radiant_morn_swedish,5655U3334332D5655U21,English,,"composer unknown"
"En medio de la vida","En medio de la vida",en_medio_de_la_vida,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,375,"En medio de la vida","Oh Dios de cielo y tierra","Mortimer Arias","Antonio Auza; Homero Perera; Luis A. Olivieri",,BOLIVIANO,boliviano_auza,53135751641273217651,Spanish,,
"En medio de la vida","En medio de la vida",en_medio_de_la_vida,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,375,"En medio de la vida","Oh Dios de cielo y tierra","Mortimer Arias","Antonio Auza; Homero Perera; Luis A. Olivieri",,BOLIVIANO,boliviano_auza,53135751641273217651,Spanish,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Together in Song: Australian hymn book II",TIS1999,428,,,"William Watkins Reid, 19230","Charles Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Lutheran Book of Worship",LBoW1978,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>","Irish folk tune; Setting: <cite>Book of Hymns</cite>"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Together in Song: Australian hymn book II",TIS1999,613,,,"Joyce Placzek ('Jan Struther'), 1901-53","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Worshiping Church",TWC,644,"God, Whose Giving Knows No Ending",,"Robert L. Edwards",,,,,,English,,
"Lord of All Hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,"Hymnal Supplement 98",HS1998,886,"Lord of All Hopefulness",,"Jan Struther, 1901-53","Carlton R. Young, b. 1926",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish folk"
"Psalm 139  Part 1","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.314,"Psalm 139  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 2","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.315,"Psalm 139  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 3","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.316,"Psalm 139  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 1","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.317,"Psalm 139  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 139  Part 2","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.318,"Psalm 139  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 139  Part 3","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.319,"Psalm 139  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Woke up this mornin' with my mind, stayed on Jesus","Woke up this mornin' with my mind, stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,2,,,,"Evelyn Simpson-Curenton, b. 1953","12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,3356116161561133321,English,"Congregational Praise Song","Congregational Praise Song"
"Lord! thou hast search'd and seen me thro'","Lord! thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms and Hymns of Dr. Watts",PHDW1835,10,,,"Isaac Watts",,8.8.8.8,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Psalms and Hymns of Dr. Watts",PHDW1835,11,,,"Isaac Watts",,8.6.8.6,,,,English,,
"'Twas from thy hand, my God, I came","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,56,,,"Isaac Watts",,8.8.8.8,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns of Dr. Watts",PHDW1835,57,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Ye that obey th' immortal King","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P134,,,,,,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P135b,,,,,,,,,English,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139a,,,,,,,,,English,,
"'Twas from thy Hand, my GOD, I came","'Twas from thy Hand, my GOD, I came",twas_from_thy_hand_my_god_i_came,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139b,,,,,,,,,English,,
"My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139c,,,,,,,,,English,,
"In all my vast Concerns with Thee","In all my vast Concerns with Thee",in_all_my_vast_concerns_with_thee,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139d,,,,,,,,,English,,
"When I with pleasing Wonder stand","When I with pleasing Wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139e,,,,,,,,,English,,
"Lord, when I count thy Mercies o'er","Lord, when I count thy Mercies o'er",lord_when_i_count_thy_mercies_oer,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139f,,,,,,,,,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200a,,,"C. Wesley, 1707-1788","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"""Ancient Plainsong"""
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200b,,,"C. Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
