hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CHUP1832,1191,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Come Lord, and warm each languid heart","Come Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,NSHS1812,243,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,NSPH1832,d96,,,"Anne Steele",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,PSHT1859,205,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SHPF1808,422,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SHUC1862,d56,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SoH21820,167,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SHBA1804,aDLXXXIII,,,"Anne Steele",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SHBA1819,583,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SHBA1816,d103,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns....3d ed","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SoH31822,d49,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The joys of Heaven","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SHBA1792,DLXXXIII,"The joys of Heaven",,Steele,,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SPHU1859,d57,,,"Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SPHD1801,30,,,Steele,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The Joys of Heaven","Come, LORD, and warm each languid heart",come_lord_and_warm_each_languid_heart,SPHP1790,XXX,"The Joys of Heaven",,Steel,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Come, Lord, and warm each languid heart,","Come, Lord, and warm each languid heart,",come_lord_and_warm_each_languid_heart,SPH41819,30,,,Steele,,,,,,English,,
"Baptist Harmony","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BH1876,d40,,,"Anne Steele",,,,,,English,,
"Baptist Hymn Book","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,BHB1847,a866,,,Steele,,,,,,English,,
"Book of Common Praise","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BoCP1915,d88,,,"Anne Steele",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,BHTC1874,185d,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,BW1870,578,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,BoW1881,578,,,,"H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CHSP1842,161,,,,,,,,,,,
"Church Hymn Book . 3rd ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CHB31850,d93,,,"Anne Steele",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CMCP1833,d187,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CM1858,101,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CMWS1855,CLIII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CP1864,14,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CPPP1823,220b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Come Lord! and warm each languid heart","Come Lord! and warm each languid heart",come_lord_and_warm_each_languid_heart,CPPH1858,675,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Heaven anticipated","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CPPH1843,675,"Heaven anticipated",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Come, Lord! and warm each languid heart","Come, Lord! and warm each languid heart",come_lord_and_warm_each_languid_heart,CPPH1847,675,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CHUC1871,d129,,,"Anne Steele",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CHAR1847,185,,,"Anne Steele",,,,,,English,,
"Convention Hymnal","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CH1922,d6,,,"Anne Steele",,,,,,English,,
"Devotional hymns: selected for public and social worship","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,DHSP1850,178,,,"Ann Steele",,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,DHSS1799,d37,,,"Anne Steele",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Come Lord, and warm each languid heart","Come Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,DHSS1803,112,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,EMTS1841,d9,,,"Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,EMTS1839,81b,,,,,,,,,English,,
"Family Hymns","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,FH1831,d47,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HTBU1886,549,,,"Mrs. Steele",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HBMP1859,671,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HBMP1854,671,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HBMP1838,398,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HMPC1860,398,,,"Anne Steele",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,BoCP1908,573,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HCPB1886,491a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HCPB1886,491b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HCPB1907,573,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HOPW1865,251,,,"Anne Steele",,,,,,English,,
"Hymns and Tunes for Home Worship","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HTHW1871,d37,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Melody","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,H4CM1832,558,,,"Anne Steele",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Come, Lord! and warm each languid heart","Come, Lord! and warm each languid heart",come_lord_and_warm_each_languid_heart,H4S31852,85,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HSWS1840,540,,,Steele,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HUNJ1833,d44,,,"Anne Steele",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HPEC1845,198,,,,,8.6.8.6,,,,English,,
"Hymns of Zion","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HoZ1829,d42,,,"Anne Steele",,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HFFC1826,d34,,,"Anne Steele",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HCAS1840,d46,,,"Anne Steele",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HPSS1825,d70,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HSOP1832,745,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HSOP1855,d122,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HSAO1828,745,,,,,8.6.8.6,,,,,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HSMA1808,50,,,"Mrs. Steele",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HOSP1850,745,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,HSOP1852,745,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HSOP1842,745,,,"Anne Steele",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,HSOP1851,745,,,"Anne Steele",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,MoC1832,d177,,,"Anne Steele",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,NSHP1835,169,,,Steele,,,,,,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,OMSC1849,113a,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,OWH21883,251,,,Steele,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PH1843,6,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PP1844,d118,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PP1848,d121,,,"Anne Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","The Joys of Heaven","Come Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,PSCD_v1,34,"The Joys of Heaven",,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PHAP1830,H302,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PHAS1848,d128,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PHA1843,d136,,,"Anne Steele",,,,,,,,
"Psalms and Hymns for the Worship of God","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PHWG1866,d136,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,PHAP1835,510,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PHSS1857,S425,,,"Anne Steele",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SSSH1843,d47,,,"Anne Steele",,,,,,,,
"Sacred Lyrics","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SL1868,d16,,,"Anne Steele",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SLSH1832,314,,,"Mrs. Steele",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SCN1817,d77,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SPCP1797,aH.XLV,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SPCP1812,d76,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SPCP1795,H.XLV,,,"Anne Steele",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SSFS1842,322,,,Steele,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SSFS1855,373,,,Steele,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SDAM1830,d85,,,"Anne Steele",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SDAM1838,601,,,,,,,,,,,
"Seamen's Hymns","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SHDA1843,675,,,"Anne Steele",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,STBV1825,d46,,,"Anne Steele",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SPDM1832,H198,,,,,,,,,,,
