displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d100,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Christian Harmony",CH1805,d106,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d106,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d110,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d146,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,150,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Songs of Zion",SoZ1853,d165,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d198,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Spiritual Songs and Hymns",CSSH1801,V,,,,,,,,,English,,
"The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,V,,,,,,,,,English,,
"Zion's Light","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,53,"Zion's Light",,,"E. T. Hildebrand",,"[That glorious day is drawing nigh]",that_glorious_day_is_drawing_hildebrand,13553165133221135531,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CVII,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Hymns for the use of Christians",CoH41810,XLV,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXI,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S88,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CVII,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S54b,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S54b,,,,,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,LVI,,,,,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S34,,,,,8.6.8.6,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B144,,,,,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Harp. 2nd ed.",H21860,a1019,,,,,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns of the ""Jubilee Harp""",HoJH1868,a217,,,,,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Baptist Hymn Book",BHB1847,aB144,,,,,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d23,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d28,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,30,,,,,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Melody of the Heart",MoH1804,d47,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,49,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d79,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Pilgrim's Songster",PS1815,d83,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d83,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d90,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Pilgrim Songster",PS1848,d93,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d103,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,103,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,104,,,,,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d104,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d139,,,"John Leland",,,,,,English,,
