displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the dying of the year","In the dying of the year",in_the_dying_of_the_year,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a151,,,"George W. Bethune",,,,,,,,
"Let others sing the ruby bright","Let others sing the ruby bright",let_others_praise_the_ruby_bright,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a195,,,"George W. Bethune",,,,,,,,
"We love to sing to Christ our King","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a152,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"Here we suffer grief and pain; Here we meet to part again","Here we suffer grief and pain; Here we meet to part again",here_we_suffer_grief_and_pain,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,348,,,"Thomas Bilby",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,6,,,"John E. Bode",,,,,,,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a82,,,"James Boden",,,,,,,,
"Dust, receive thy kindred","Dust, receive thy kindred",dust_receive_thy_kindred,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a160,,,"Horatius Bonar",,,,,,,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a121,,,"Horatius Bonar",,,,,,,,
"Go, labor on your [thy] hands are weak","Go, labor on your [thy] hands are weak",go_labor_on_your_hands_are_weak,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a122,,,"Horatius Bonar",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a37,,,"Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a48,,,"Horatius Bonar",,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a32,,,"Horatius Bonar",,,,,,,,
"Happy day, happy day, here in thy courts","Preserved by thine almighty power",preserved_by_thine_almighty_power,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,119,,"Happy day, happy day, here in thy courts","Horatius Bonar",,,,,,,,
"Go ye to the land of the cedar and vine","Go ye to the land of the cedar and vine",go_ye_to_the_land_of_the_cedar_and_vine,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,216,,,"William Oland Bourne",,,,,,,,
"From the wide, far stretching prairies","From the wide, far stretching prairies",from_the_wide_far_stretching_prairies,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,221,,,"William Oland Bourne",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,17,,,"D. M. Bowmar",,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c21,,,"John Bowring",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,222,,,"John Bowring",,,,,,,,
"Thy will be done, In devious way","Thy will be done, In devious way",thy_will_be_done_in_devious_way,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,317,,,"John Bowring",,,,,,,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a198,,,"Seth C. Brace",,,,,,,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,104,,,"Helen E. Brown",,,,,,,,
"Jesus, this midday hour of prayer","Jesus, this midday hour of prayer",jesus_this_midday_hour_of_prayer,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a62,,,"Phoebe H. Brown",,,,,,,,
"The seraphs bright are hovering","The seraphs bright are hovering",the_seraphs_bright_are_hovering,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,163,,,"William L. Brown",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a58,,,"Richard Burdsall",,,,,,,,
"O Jerusalem, fair dwelling","O Jerusalem, fair dwelling",o_jerusalem_fair_dwelling,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s110,,,"James Drummond Burns; Friedrich Conrad Hiller",,,,,,,,
"The Lord is our Shepherd, our Guardian and Guide","The Lord is our Shepherd, our Guardian and Guide",the_lord_is_our_shepherd_our_guardian_an,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,124,,,"John Byrom",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a123,,,"Julia A. Carney",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a136,,,"Phoebe Cary",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a138,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,192,,,"John Cennick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,336,,,"Annie Chadwick",,,,,,,,
"How pleasant here again to meet","How pleasant here again to meet",how_pleasant_here_again_to_meet,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,31,,,"L. Chapman",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a89,,,"Thomas Cleland",,,,,,,,
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,275,,,"Ingram Cobbin",,,,,,,,
"Ere on my bed my limbs I lay","Ere on my bed my limbs I lay",ere_on_my_bed_my_limbs_i_lay,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,157,,,"S. T. Coleridge",,,,,,,,
"In strength do we gather, in might do we come","O 'tis in the [this] land of the Bible we love",o_tis_in_the_this_land_of_the_bible_we_l,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,254,,"In strength do we gather, in might do we come","H. Collins",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,234,,,"Russell S. Cook",,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a93,,,"Aaron Coons",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a61,,,"William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a9,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,166,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,250,,,"William Cowper",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,280,,,"Fanny J. Crosby",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a120,,,"William Croswell",,,,,,,,
"Hide not thy talent in the earth","Hide not thy talent in the earth",hide_not_thy_talent_in_the_earth,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a68,,,"William Cutter",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a116,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a102,,,"William Cutter",,,,,,,,
"O touch it not, for deep within","O touch it not, for deep within",o_touch_it_not_for_deep_within,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a180,,,"Frank M. Davis",,,,,,,,
"See the rising generation","See the rising generation",see_the_rising_generation,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s5,,,"D. Demarest",,,,,,,,
"Come and sing with joy and gladness","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,38,,,"D. Demarest",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,64,,,"David Denham",,,,,,,,
"Do good, do good, there's ever a way","Do good, do good, there's ever a way",do_good_do_good_theres_ever_a_way,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,213,,,"C. W. Denison",,,,,,,,
"We must close this happy meeting","We must close this happy meeting",we_must_close_this_happy_meeting,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a211,,,"H. L. Dinsmore",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a29,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,244,,,"Philip Doddridge",,,,,,,,
"Children of Zion, what harp notes are stealing","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a88,,,"J. Dowling",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,143,,,"Mary L. Duncan",,,,,,,,
"God instructs to all talents few or many","God instructs to all talents few or many",god_entrusts_to_all,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,215,,,"James Edmeston",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,220,,,"James Edmeston",,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c12,,,"Charlotte Elliott",,,,,,,,
"Idler, why lie down to die","Idler, why lie down to die",idler_why_lie_down_to_die,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a204,,,"Ebenezer Elliott",,,,,,,,
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a12,,,"Frederick W. Faber",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,286,,,"John Fawcett",,,,,,,,
"For what shall I praise thee","For what shall I praise thee",for_what_shall_i_praise_thee_my_god_and,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a4,,,"Caroline Fry Wilson",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,184,,,"Paul Gerhardt",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a175,,,"George Gill",,,,,,,,
"Hear the temperance call, freemen","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s103,,,"C. G. Goodwin",,,,,,,,
"Blessed are the dead, who die in the Lord","Blessed are the dead, who die in the Lord",blessed_are_the_dead_who_die_in_the_lord,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c27,,,"Benjamin Gough",,,,,,,,
"O come, children, come, to the Savior today","O come, children, come, to the Savior today",o_come_children_come_to_the_savior_today,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a54,,,"H. B. Gower",,,,,,,,
"O do not be discouraged, For Jesus is your friend","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,4,,,"John A. Granade",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,242,,,"Joseph Grigg",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,178,,,"Sarah J. Hale",,,,,,,,
"All honor to our Sunday School","All honor to our Sunday School",all_honor_to_our_sunday_school,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a115,,,"Sarah Hamilton",,,,,,,,
"Children hark the Saviors speaking","Children hark the Saviors speaking",children_hark_the_saviors_speaking,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a74,,,"Sarah Hamilton",,,,,,,,
"O we love to come to our Sabbath home","O we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,278,,,"Sarah Hamilton",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a86,,,"Edward Payson Hammond",,,,,,,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,96,,,"J. H. van Harlingen",,,,,,,,
"In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a166,,,"Samuel Young Harmer",,,,,,,,
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,204,,,"Joseph Hart",,,,,,,,
