displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,English,"Mrs. Frank A. Breck",,,118
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3220
"Peace! Be Still!","Master, the tempest is raging","Peace! Be Still!","""The winds and waves shall obey my will",master_the_tempest_is_raging,English,"Mary A. Baker",,,269
"Sweet Home","'Mid scenes of confusion and creature complaints","Sweet Home","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham",,,491
"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"E. E. Hewitt",,,392
"More Love to Thee","More love to Thee, O Christ","More Love to Thee","More love, O Christ to Thee",more_love_to_thee_o_christ,English,"Elizabeth Prentiss",,,818
"My Country, 'Tis of Thee","My country, 'tis of thee, Sweet land of liberty","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
"My Faith Looks Up to Thee","My faith looks up to Thee, Thou Lamb of Calvary","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"My God, I Thank Thee","My God, I thank Thee, who hast made","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,English,"Adelaide A. Procter",,,222
"My Hope Is Built","My hope is built on nothing less ","My Hope Is Built","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1086
"My Jesus, I Love Thee","My Jesus, I love Thee","My Jesus, I Love Thee","If ever I loved thee, my Jesus, 'tis now",my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1080
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I've anchored my soul in the ""Haven of Rest""",my_soul_in_sad_exile_was_out_on,English,"H. L. Gilmour",,,320
"Now the Day is Over","Now the day is over","Now the Day is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,945
"O Could I Speak","O could I speak the matchless worth","O Could I Speak",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,,740
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,813
"O For a Faith That Will Not Shrink","O for a faith that will not shrink","O For a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,689
"O For a Thousand Tongues","O for a thousand tongues to sing ","O For a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"O God, the Rock of Ages","O God, the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward H. B***ersteth",,,201
"O Happy Day","O happy day that fixed my choice","O Happy Day","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1700
"O Jesus, Thou Art Standing","O Jesus, Thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"William W. How",,,669
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",,,621
"O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,844
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,676
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"W. Gladden",,,571
"O God, Our Help","O God, our help in ages past","O God, Our Help",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1239
"The Star-Spangled banner","Oh, say, can you see, by the dawn's early light","The Star-Spangled banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",,,444
"The Rock That is Higher than I","O sometimes the shadows are deep","The Rock That is Higher than I","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"E. Johnson",,,277
"O Spirit of the Living God","O Spirit of the living God! In all Thy plenitude of grace","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Mongtomery",,,373
"The Unclouded Day","O they tell me of a home far beyond the skies","The Unclouded Day","O the land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"J. K. A.",,,200
"The Home Over There","O think of the home over there","The Home Over There","Over there",o_think_of_the_home_over_there_by_the_si,English,"D. W. C. Huntington",,,465
"O Thou, Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup","O Thou, Whose Bounty Fills My Cup",,o_thou_whose_bounty_fills_my_cup,English,"Jane Crewdson",,,43
