displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d11,,,"Harriet R. K. Spaeth; Johann Wilhelm Hey",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d12,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d13,,,"Margaret Mackay",,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d14,,,,,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d15,,,"James Kelly; Paul Gerhardt",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d16,,,"Thomas Ken",,,,,,English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d17,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Blest day of God, most calm, most [and] bright","Blest day of God, most calm, most [and] bright",blest_day_of_god_most_calm_most_bright,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d18,,,"John Mason",,,,,,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d19,,,"Harriet Auber",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d20,,,"Reginald Heber",,,,,,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d21,,"Brightly gleams our banner","T. J. Potter",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d22,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Christ is kind and gentle","Christ is kind and gentle",christ_is_kind_and_gentle,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d23,,,"Cecil F. Alexander",,,,,,English,,
"Christ is risen, hallelujah, Risen our victorious head","Christ is risen, hallelujah, Risen our victorious head",christ_is_risen_hallelujah_risen_our_vic,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d24,,,"John Samuel Bewley Monsell",,,,,,English,,
"Christ the life [light] of all the living","Christ the life [light] of all the living",christ_the_life_of_all_the_living,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d25,,,"Catherine Winkworth, 1827-1878; Ernst Christoph Homburg",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d27,,"Happy greeting to all",,,,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d28,,,"C. W. Schaeffer; Johann Scheffler",,,,,,English,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d29,,,"J. C. von Schmid",,,,,,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d30,,,"Edward Caswall; John Francis Wade",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d31,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d33,,,"George W. Bethune",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d34,,,"John Newton",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d35,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d36,,,"Robert Robinson",,,,,,English,,
"Come, Thou precious Ransom come","Come, Thou precious Ransom come",come_thou_precious_ransom_come,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d37,,,"A. Crull; Johannes Olearius",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d38,,,"Henry Alford",,,,,,English,,
"Dear childrenh, wither haste you so","Dear childrenh, wither haste you so",dear_children_wither_haste_you_so,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d39,,,,,,,,,English,,
"Dear Father in heaven, Look down from above","Dear Father in heaven, Look down from above",dear_father_in_heaven_look_down_from_abo,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d40,,,,,,,,,English,,
"Draw us to thee, for then shall we walk","Draw us to thee, for then shall we walk",draw_us_to_thee_for_then_shall_we_walk,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d41,,,"A. Crull; Friedrich Funcke",,,,,,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d42,,,"Thomas Benson Pollock",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d43,,,"Annie Cummings",,,,,,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d44,,,"Catherine Winkworth, 1827-1878; Johann M. Altenburg",,,,,,English,,
"Christ our God [Lord], to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d45,,"Christ our God [Lord], to thee we raise","Folliott S. Pierpoint",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d46,,,"Reginald Heber",,,,,,English,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d47,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d48,,"Light of life that shines","Godfrey Thring, 1823-1903",,,,,,English,,
"O, hasten to give to the suffering ones","Give, give, willingly give",give_give_willingly_give,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d49,,"O, hasten to give to the suffering ones",,,,,,,English,,
"Give thanks to God the Lord, the victory is ours","Give thanks to God the Lord, the victory is ours",give_thanks_to_god_the_lord_the_victory_,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d50,,,"William H. Drummond",,,,,,English,,
