displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Press to the Beautiful Shore","O why will you seek for a portion below",o_why_will_you_seek_for_a_portion_below,"Heavenly Carols",HC1878,18,"Press to the Beautiful Shore","Press forward with me to the beautiful shore","A. A. G.","Rev. A. A. Graley",,"[O why will you seek for a portion below]",o_why_will_you_seek_for_a_portion_graley,55654543432517121235,English,,
"Child's Prayer","God, make my life a little light",god_make_my_life_a_little_light_within,"Heavenly Carols",HC1878,19,"Child's Prayer",,,"M. J. Munger",,"[God, make my life a little light]",god_make_my_life_a_little_light_munger,34555566534543233455,English,"""Good Words""",
"Bring In Sheaves","Bring in sheaves, oh, do not wait!",bring_in_sheaves_o_do_not_wait,"Heavenly Carols",HC1878,20,"Bring In Sheaves","Bring in the sheaves","S. C. H.","S. C. Hanson",,"[Bring in sheaves, oh, do not wait!]",bring_in_sheaves_o_do_not_wait_hanson,5134571135343255134,English,,
"What a Friend","What a Friend! what a Friend!",what_a_friend_what_a_friend,"Heavenly Carols",HC1878,21,"What a Friend","Jesus loves me, Jesus loves me","J. E. Rankin, D. D.","E. S. Lorenz",,"[What a Friend! what a Friend!]",what_a_friend_what_a_friend_lorenz,12323155176543,English,,
"Going Home","Going home, going home, to the Eden hills",going_home_going_home_to_the_eden_hills,"Heavenly Carols",HC1878,22,"Going Home","Going home, going home","E. E. Rexford","D. N. Howe",,"[Going home, going home, to the Eden hills]",going_home_going_home_to_the_howe,12333321355435567165,English,,
"My Jesus Died for Me","My Jesus died for me!",my_jesus_died_for_me_such_love,"Heavenly Carols",HC1878,23,"My Jesus Died for Me",,"J. E. Rankin, D. D.","W. N. Rankin",,"[My Jesus died for me!]",my_jesus_died_for_me_rankin,55432356516555435663,English,,
"There's Room for All","In those beautiful mansions in glory",in_those_beautiful_mansions,"Heavenly Carols",HC1878,24,"There's Room for All","Yes, there is room!","Josepine Pollard","L. L. Mentzer",,"[In those beautiful mansions in glory]",in_those_beautiful_mansions_in_mentzer,12333313531222212312,English,,
"Rest for the Soul","Oh! had I wings like a dove I'd fly",o_had_i_wings_like_a_dove_id_fly,"Heavenly Carols",HC1878,25,"Rest for the Soul","There is rest, there is rest",,"I. B.",,"[Oh! had I wings like a dove I'd fly]",o_had_i_wings_like_a_dove_id_f_baltzell,12333234442333312123,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Heavenly Carols",HC1878,26,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Children's Morning Prayer","Father, help thy little child",father_help_thy_little_child,"Heavenly Carols",HC1878,27,"Children's Morning Prayer",,,"S. C. Hanson",,"[Father, help thy little child]",father_help_thy_little_child_hanson,1515321222243234531,English,,
"Give Your Heart to Jesus","Would you be a Christian child?",would_you_be_a_christian_child,"Heavenly Carols",HC1878,28,"Give Your Heart to Jesus",,"Rev. A. A. Graley","Rev. A. A. Graley",,"[Would you be a Christian child?]",would_you_be_a_christian_child_graley,"1122351 6531332",English,,
"I've Given My Heart to Jesus","His voice no more I disregard",his_voice_no_more_i_disregard,"Heavenly Carols",HC1878,29,"I've Given My Heart to Jesus","I've given my heart to Jesus","Rev. A. A. Graley","Rev. A. A. Graley",,"[His voice no more I disregard]",his_voice_no_more_i_disregard_graley,51112235565323267111,English,,
"Pressing On to Win the Prize","Onward! onward! soldiers of the Lord",onward_onward_soldiers_of_the_lord,"Heavenly Carols",HC1878,30,"Pressing On to Win the Prize","Pressing on to win the prize",,"I. Baltzell",,"[Onward! onward! soldiers of the Lord]",onward_onward_soldiers_of_the_baltzell,15354433225243212315,English,,
"Jesus Is There","Come sinner, turn thy feet",come_sinner_turn_thy_feet,"Heavenly Carols",HC1878,31,"Jesus Is There",,,"J. H. Kurzenknabe",,"[Come sinner, turn thy feet]",come_sinner_turn_thy_feet_kurzenknabe,56532117655653212671,English,,
"Our Ascended Lord","Dear Savior, thy sufferings are o'er",dear_savior_thy_sufferings_are_oer,"Heavenly Carols",HC1878,32,"Our Ascended Lord","O beautiful gates! unfold, unfold","Mrs. Sarah I. Clemans","W. S. Marshall",,"[Dear Savior, thy sufferings are o'er]",dear_savior_thy_sufferings_are_marshall,34511671531232354323,English,,
"Shall We Find Them at the Portals?","Will they meet us, cheer, and greet us",will_they_meet_us_cheer_and_greet_us,"Heavenly Carols",HC1878,33,"Shall We Find Them at the Portals?","They will meet us, cheer us, and greet us","J. E. Rankin, D. D.","E. S. Lorenz",,"[Will they meet us, cheer, and greet us]",will_they_meet_us_cheer_and_lorenz,54531716545332254343,English,,
"I Love to Teach the Story","I love to teach the story",i_love_to_teach_the_story,"Heavenly Carols",HC1878,34,"I Love to Teach the Story","I'll teach the old, old story","Rev. J. B. Atchinson","E. S. Lorenz",,"[I love to teach the story]",i_love_to_teach_the_story_lorenz,55435111221233443231,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"Heavenly Carols",HC1878,35,"The Lord Will Provide","The Lord will provide","Mrs. M. A. W. Cook","E. S. Lorenz",,"[In some way or other]",in_some_way_or_other_lorenz,53156217671534332,English,,
"We'll Work Till Jesus Comes","Oh, land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Heavenly Carols",HC1878,36,"We'll Work Till Jesus Comes","We will wait the coming of the Lord",,"I. B.",,"[Oh, land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_baltzell,12333345311233352123,English,,
"Lead Me to Jesus","Lead me to Jesus, my soul is so weary",lead_me_to_jesus_my_soul_is_so_weary,"Heavenly Carols",HC1878,37,"Lead Me to Jesus","Lead me to Jesus, lead me today","E. D. M.","T. C. O'Kane",,"[Lead me to Jesus, my soul is so weary]",lead_me_to_jesus_okane,3333211D7665U1111D7,English,,
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace",tis_grace_tis_grace_tis_wonderful_grace,"Heavenly Carols",HC1878,38,"Wonderful Grace","'Tis wonderful grace!","Rev. W. H. Burrell","Rev. I. Baltzell",,"['Tis grace! 'tis grace! 'tis wonderful grace]",tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,English,,
"I Trust Thee","Come Spirit from above, descend on me",come_spirit_from_above_descend_on_me,"Heavenly Carols",HC1878,39,"I Trust Thee","I trust thee, O I trust thee!",,"I. Baltzell",,"[Come Spirit from above, descend on me]",come_spirit_from_above_descend_baltzell,53243217671653432161,English,,
"Singing as You Go","Never mourn if pain or loss",never_mourn_if_pain_or_loss,"Heavenly Carols",HC1878,40,"Singing as You Go","Sunshine soon shall pierce thee","Rev. A. A. G.","Rev. A. A. Graley",,"[Never mourn if pain or loss]",never_mourn_if_pain_or_loss_graley,35465132654335465165,English,,
"Will You Join In the Army?","March on! march on! for the Lord is before us",march_on_march_on_for_the_lord,"Heavenly Carols",HC1878,41,"Will You Join In the Army?","Will you join in the army?","Rev. W. O. Cushing","E. S. Lorenz",,"[March on! march on! for the Lord is before us]",march_on_march_on_for_the_lorenz,51532117665122223223,English,,
"Why Do You Linger?","Why do you linger, longer in the cold?",why_do_you_linger_longer_in_the_cold,"Heavenly Carols",HC1878,42,"Why Do You Linger?","Jesus is calling thee","E. D. Mund","E. S. Lorenz",,"[Why do you linger, longer in the cold?]",why_do_you_linger_longer_in_lorenz,35653511217656716532,English,,
"Is It for Me?","Is it for me, dear Savior",is_it_for_me_dear_savior,"Heavenly Carols",HC1878,43,"Is It for Me?","Is it for me?","F. R. H.","E. S. Lorenz",,"[Is it for me, dear Savior]",is_it_for_me_dear_savior_lorenz,33171261776723553234,English,,
"Coming Home to Zion","Glorious news and gladdened eyes",glorious_news_and_gladdened_eye,"Heavenly Carols",HC1878,44,"Coming Home to Zion","Coming home","Priscilla C. Owens","I. Baltzell",,"[Glorious news and gladdened eyes]",glorious_news_and_gladdened_baltzell,13315651131321331456,English,,
"The New Song","Amid the swelling chorus",amid_the_swelling_chorus,"Heavenly Carols",HC1878,45,"The New Song","Oh, 'tis the song","Mrs. E. C. Ellsworth","D. S. Wymer",,"[Amid the swelling chorus]",amid_the_swelling_chorus_wymer,34556553322523333334,English,,
"We Shall Meet Them Again","We shall meet them again, the departed",we_shall_meet_them_again,"Heavenly Carols",HC1878,46,"We Shall Meet Them Again","We shall meet them",Anon.,"E. S. Lorenz",,"[We shall meet them again, the departed]",we_shall_meet_them_again_the_lorenz,32171123612323353232,English,,
"God is Always Near Me","God is always near me",god_is_always_near_me_hearing_what_i_say,"Heavenly Carols",HC1878,47,"God is Always Near Me",,"T. P.","Theo. Presser",,"[God is always near me]",god_is_always_near_me_presser,1365431222543,English,,
"Marching Homeward","We are marching homeward",we_are_marching_homeward_from_this,"Heavenly Carols",HC1878,48,"Marching Homeward","We are marching homeward","E. R. Latta","H. H. Shull",,"[We are marching homeward]",we_are_marching_homeward_shull,55512311113553453216,English,,
"Loving Jesus","Jesus loves the little children",jesus_loves_the_little_children_blackall,"Heavenly Carols",HC1878,49,"Loving Jesus",,"Dr. C. R. Blackall","E. S. Lorenz",,"[Jesus loves the little children]",jesus_loves_the_little_children_lorenz,34555553456117665555,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Heavenly Carols",HC1878,50,"Anywhere With Jesus","Anywhere with Jesus, my soul would gladly go",Anon.,"E. S. Lorenz",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_lorenz,33332161535511776772,English,,
"I Am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"Heavenly Carols",HC1878,51,"I Am Listening","I am list'ning, Oh, I'm list'ning","W. S. Marshall","W. S. Marshall",,"[Do you hear the Savior calling]",blessed_quietness_marshall,345132161765,English,,
"Will You Come to Christ To-Day?","Oh, come, guilty sinner, He's calling for you",o_come_guilty_sinner_hes_calling,"Heavenly Carols",HC1878,52,"Will You Come to Christ To-Day?","Will you come","Isaac M. Regester","Isaac M. Regester",,"[Oh, come, guilty sinner, He's calling for you]",o_come_guilt_sinner_hes_call_regester,51111234444345334312,English,"From the ""Brilliant""",
